TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20180917,BHP BILLITON ORD $0.50,GB0000566504.OLD,GBP,0,14,81312.79,0,0,157,0,0
20180917,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,0,4,23850,0,0,166.5,0,0
20180917,BROWN(N.) GRP. ORD 11 1/19P,GB00B1P6ZR11,GBP,0,7,19255.86,0,0,1085,0,0
20180917,CARNIVAL ORD USD 1.66,GB0031215220,GBP,0,1,7062.56,0,0,148,0,0
20180917,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,10,14992.3,0,0,702.5,0,0
20180917,CHESNARA ORD 5P,GB00B00FPT80,GBP,0,16,8844.42,0,0,160,0,0
20180917,CME Group Inc.,US12572Q1058,USD,0,33,426013,0,0,100,0,0
20180917,CRANSWICK ORD 10P,GB0002318888,GBP,0,1,4534.7,0,0,137,0,0
20180917,CREDIT AGRICOLE,FR0000045072,EUR,1,13,1685880,0,0,2785,2785,0
20180917,DAIMLER AG NA O.N.,DE0007100000,EUR,0,51,1111065.99,0,0,150,0,0
20180917,DAIRY CREST ORD 25P,GB0002502812,GBP,0,14,28482.07,0,0,423.5,0,0
20180917,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,57,482541.75,0,0,222,0,0
20180917,DIAGEO ORD 28 101/108P,GB0002374006,GBP,0,2,50941.24,0,0,960.5,0,0
20180917,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,13,149420.86,0,0,500,0,0
20180917,GALLIFORD TRY ORD 50P,GB00B3Y2J508,GBP,0,66,272681.93,0,0,280,0,0
20180917,GEMALTO,NL0000400653,EUR,0,197,2421681.57,0,0,106,0,0
20180917,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,0,9,78252.31,0,0,578,0,0
20180917,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,0,16,32058.65,0,0,89.5,0,0
20180917,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,5,29745.79,0,0,1068,0,0
20180917,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,0,8,396538.76,0,0,110,0,0
20180917,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,1,4665.32,0,0,461,0,0
20180917,IDEX,NO0003070609,NOK,0,23,202235.54,0,0,1363,0,0
20180917,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,22,294088.73,0,0,498.5,0,0
20180917,ING GROEP N.V.,NL0011821202,EUR,0,17,551980,0,0,1000,0,0
20180917,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,0,54,324822.83,0,0,759,0,0
20180917,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,9,614614.25,0,0,1543,0,0
20180917,ITV ORD 10P,GB0033986497,GBP,0,10,37160.08,0,0,2701,0,0
20180917,IWG ORD 1P,JE00BYVQYS01,GBP,2,620,507263.34,0,0,55,55,0
20180917,JARDINE LLOYD ORD 5P,GB0005203376,GBP,1,5,16122.94,0,0,220,220,0
20180917,JUST EAT ORD 1P,GB00BKX5CN86,GBP,1,53,51708.8,0,0,95,95,0
20180917,MAN SE ST O.N.,DE0005937007,EUR,1,28,202132.35,0,0,73,73,0
20180917,MCBRIDE ORD 10P,GB0005746358,GBP,0,3,1610.89,0,0,356,0,0
20180917,Nordea Bank AB,SE0000427361,SEK,0,33,1943200,0,0,602,0,0
20180917,OCADO ORD 2P,GB00B3MBS747,GBP,0,2,17353.6,0,0,943,0,0
20180917,PENNON GROUP ORD 40.7P,GB00B18V8630,GBP,0,9,36745.41,0,0,213,0,0
20180917,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,84,259968,0,0,30.5,0,0
20180917,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1,24,118726.71,0,0,3828,3828,0
20180917,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,1,10988.24,0,0,163,0,0
20180917,REDROW ORD 10P,GB0007282386,GBP,2,183,134078.18,0,0,15,15,0
20180917,RPS GRP. ORD 3P,GB0007594764,GBP,0,3,13930.2,0,0,2605,0,0
20180917,RWE AG ST O.N.,DE0007037129,EUR,1,25,68403.09,0,0,122,122,0
20180917,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,0,3,11577.36,0,0,742,0,0
20180917,SHIRE ORD 5P,JE00B2QKY057,GBP,2,61,333929.22,0,0,109,109,0
20180917,Skandinaviska Enskilda Banken ser. A,SE0000148884,SEK,0,64,2926200,0,0,248,0,0
20180917,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,0,13,49641.13,0,0,681,0,0
20180917,STMICROELECTRONICS,NL0000226223,EUR,0,13,235932.29,0,0,750,0,0
20180917,Svenska Handelsbanken ser. A,SE0007100599,SEK,0,57,2151000,0,0,230,0,0
20180917,Swedbank AB ser A,SE0000242455,SEK,0,51,4296000,0,0,300,0,0
20180917,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,1,3,1350,0,0,10000,10000,0
20180917,UNICREDIT,IT0005239360,EUR,0,110,2404023.83,0,0,750,0,0
20180917,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,5,17076.11,0,0,871,871,0
20180917,VIVENDI,FR0000127771,EUR,1,7,1573150,0,0,12152,12152,0
20180918,ALLIANCE PHARMA ORD 1P,GB0031030819,GBP,0,1,2337.4,0,0,2600,0,0
20180918,AMS,AT0000A18XM4,CHF,0,47,382459.53,0,0,73,0,0
20180918,ASA INT ORD GBP1,GB00BDFXHW57,GBP,1,1,25312.67,0,0,5228,5228,0
20180918,ASML HOLDING,NL0010273215,EUR,0,18,318969.22,0,0,32.5,0,0
20180918,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,1,2,18000,0,0,3750,3750,0
20180918,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,9,107283.01,0,0,796,0,0
20180918,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,82,830445.67,0,0,70,0,0
20180918,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,1,3,86099.2,0,0,3333,3333,0
20180918,BR.LAND ORD 25P,GB0001367019,GBP,0,7,51302.97,0,0,991,0,0
20180918,CARD FACTORY ORD 1P,GB00BLY2F708,GBP,0,5,22678.65,0,0,2269,0,0
20180918,CASINO GUICHARD,FR0000125585,EUR,0,33,183200,0,0,82,0,0
20180918,CHESNARA ORD 5P,GB00B00FPT80,GBP,0,5,4071.47,0,0,222,0,0
20180918,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,13,230779.93,0,0,272,272,0
20180918,CME Group Inc.,US12572Q1058,USD,0,16,164520.37,0,0,51,0,0
20180918,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB0009457366,GBP,0,1,9692.45,0,0,1301,0,0
20180918,DAIMLER AG NA O.N.,DE0007100000,EUR,0,85,1393004.67,0,0,100,0,0
20180918,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,50,808891.1,0,0,445,0,0
20180918,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,0,4,9701.87,0,0,890,0,0
20180918,EUTELSAT COMMUNIC.,FR0010221234,EUR,0,2,51332.73,0,0,1250,0,0
20180918,FERRARI,NL0011585146,EUR,0,26,445000,0,0,99,0,0
20180918,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,10,75038.5,0,0,484.5,0,0
20180918,GEMALTO,NL0000400653,EUR,0,109,2523125.97,0,0,178,0,0
20180918,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,0,13,63121.4,0,0,1436,0,0
20180918,GLENVEAGH PROPERTIES PLC,IE00BD6JX574,EUR,1,10,18028.76,0,0,528,528,0
20180918,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,30,169904.41,0,0,279.5,0,0
20180918,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,0,13,293550.28,0,0,1478,0,0
20180918,IMP.BRANDS ORD 10P,GB0004544929,GBP,1,21,124328.06,0,0,241,241,0
20180918,ING GROEP N.V.,NL0011821202,EUR,0,9,221236.64,0,0,731,0,0
20180918,INT DIAG HLD ORD USD1.00,JE00BV9H9G76,USD,1,2,273750,0,0,37500,37500,0
20180918,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,0,73,314608.98,0,0,766,0,0
20180918,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),IE00B7XYN974,GBP,0,2,302330,0,0,2500,0,0
20180918,IWG ORD 1P,JE00BYVQYS01,GBP,2,235,277089.81,0,0,146,146,0
20180918,JARDINE LLOYD ORD 5P,GB0005203376,GBP,0,183,426084.69,0,0,34,0,0
20180918,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,0,3,25390.62,0,0,1911,0,0
20180918,JUST EAT ORD 1P,GB00BKX5CN86,GBP,1,18,12295.51,0,0,100.5,100.5,0
20180918,JUST GROUP ORD 10P,GB00BCRX1J15,GBP,0,4,5447.99,0,0,1913,0,0
20180918,KIER GROUP ORD 1P,GB0004915632,GBP,0,2,44661.87,0,0,2167,0,0
20180918,NMC HEALTH ORD 10P,GB00B7FC0762,GBP,0,9,81881.92,0,0,168,0,0
20180918,Nordea Bank AB,SE0000427361,SEK,0,78,5375028.16,0,0,565,0,0
20180918,OCADO ORD 2P,GB00B3MBS747,GBP,0,5,20952.6,0,0,152,0,0
20180918,Pandora A/S,DK0060252690,DKK,0,15,814703.1,0,0,43,0,0
20180918,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,1,29,132716.17,0,0,629,629,0
20180918,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,83,571878.02,0,0,74,0,0
20180918,PRYSMIAN,IT0004176001,EUR,0,6,110000,0,0,581.5,0,0
20180918,RANDSTAD NV,NL0000379121,EUR,0,153,636742.16,0,0,76,0,0
20180918,RENAULT,FR0000131906,EUR,0,2,37417.98,0,0,250,0,0
20180918,RPS GRP. ORD 3P,GB0007594764,GBP,0,1,2616,0,0,1200,0,0
20180918,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,0,4,23883.36,0,0,999.5,0,0
20180918,SAINSBURY(J) ORD 28 4/7P,GB00B019KW72,GBP,0,15,38515.4,0,0,393,0,0
20180918,SHIRE ORD 5P,JE00B2QKY057,GBP,1,131,667713.49,0,0,50,50,0
20180918,SMITH&NEPHEW ORD USD0.20,GB0009223206,GBP,0,26,68254.82,0,0,85.5,0,0
20180918,SMITH(DS) ORD 10P,GB0008220112,GBP,0,5,55536.2,0,0,2411,0,0
20180918,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,0,9,44414.61,0,0,673,0,0
20180918,SPIRENT ORD 3 1/3P,GB0004726096,GBP,0,2,6184.76,0,0,2376,0,0
20180918,STMICROELECTRONICS,NL0000226223,EUR,0,9,155391.78,0,0,457,0,0
20180918,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,19,66986.23,0,0,261,261,0
20180918,UNICREDIT,IT0005239360,EUR,0,24,410141.94,0,0,785.5,0,0
20180918,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,4,17157.81,0,0,946,946,0
20180918,VIVO ENERGY ORD USD0.50,GB00BDGT2M75,GBP,1,75,256349.68,0,0,1698,1698,0
20180919,AB INBEV,BE0974293251,EUR,0,46,382851.3,0,0,100,0,0
20180919,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,36,316914.76,0,0,1252,0,0
20180919,ADECCO N,CH0012138605,CHF,0,71,1562499.26,0,0,217,0,0
20180919,ADMIRAL GRP ORD 0.1P,GB00B02J6398,GBP,0,8,21119.93,0,0,90.5,0,0
20180919,ANTOFAGASTA ORD 5P,GB0000456144,GBP,1,22,57286.76,0,0,213.5,213.5,0
20180919,ASML HOLDING,NL0010273215,EUR,0,11,160517.7,0,0,75,0,0
20180919,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,1,2,7140,0,0,1500,1500,0
20180919,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,14,164774.67,0,0,1649.5,0,0
20180919,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,1,75,279282.17,0,0,457,457,0
20180919,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,0,8,36695.89,0,0,2683,0,0
20180919,Coloplast B A/S,DK0060448595,DKK,0,28,1302640.6,0,0,60,0,0
20180919,CREDIT AGRICOLE,FR0000045072,EUR,0,87,503184.66,0,0,420,0,0
20180919,DAIMLER AG NA O.N.,DE0007100000,EUR,0,79,562648.37,0,0,80,0,0
20180919,DANONE,FR0000120644,EUR,0,9,64666.89,0,0,100,0,0
20180919,DEBENHAMS ORD 0.01P,GB00B126KH97,GBP,0,1,1303,0,0,12451,0,0
20180919,DRAX ORD 11 16/29P,GB00B1VNSX38,GBP,0,6,13744.81,0,0,542.5,0,0
20180919,DT.TELEKOM AG NA,DE0005557508,EUR,0,4,275328.68,0,0,4796.5,0,0
20180919,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,28,463118.8,0,0,549.5,0,0
20180919,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,1,6,113993.4,0,0,662,662,0
20180919,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,1,9,66611.39,0,0,2235,2235,0
20180919,GLENVEAGH PROPERTIES PLC,IE00BD6JX574,EUR,1,1,1391.22,0,0,1339,1339,0
20180919,GREGGS ORD 2P,GB00B63QSB39,GBP,0,5,25574.83,0,0,400,0,0
20180919,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,1,17,44990.43,0,0,69,69,0
20180919,HAMMERSON ORD 25P,GB0004065016,GBP,1,22,98784.41,0,0,936,936,0
20180919,HEINEKEN,NL0000009165,EUR,0,63,1176975.66,0,0,39,0,0
20180919,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,20,88779.84,0,0,411.5,0,0
20180919,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,8,99272.68,0,0,182.5,0,0
20180919,ING GROEP N.V.,NL0011821202,EUR,0,30,445693.5,0,0,762.5,0,0
20180919,INTERTEK GROUP ORD 1P,GB0031638363,GBP,1,21,37099.16,0,0,36,36,0
20180919,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,1,5,18029.09,0,0,510,510,0
20180919,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),IE00B7XYN974,GBP,0,3,488800,0,0,2838,0,0
20180919,IWG ORD 1P,JE00BYVQYS01,GBP,1,127,127528.4,0,0,177,177,0
20180919,JARDINE LLOYD ORD 5P,GB0005203376,GBP,1,223,1564330.11,0,0,243,243,0
20180919,JUST EAT ORD 1P,GB00BKX5CN86,GBP,1,18,24400.19,0,0,137,137,0
20180919,JUST GROUP ORD 10P,GB00BCRX1J15,GBP,0,1,1229.9,0,0,1757,0,0
20180919,KIER GROUP ORD 1P,GB0004915632,GBP,0,5,37173.19,0,0,277,0,0
20180919,NOKIA CORPORATION,FI0009000681,EUR,0,10,47741.68,0,0,709.5,0,0
20180919,Nordea Bank AB,SE0000427361,SEK,0,24,1886000,0,0,441,0,0
20180919,OCI,NL0010558797,EUR,0,5,71525,0,0,159,0,0
20180919,OLD MUTUAL LIM. ORD NPV (DI),ZAE000255360,GBP,0,6,18694.03,0,0,2533.5,0,0
20180919,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,69,348000,0,0,41,0,0
20180919,PROVIDENT FIN. ORD  20 8/11P,GB00B1Z4ST84,GBP,0,3,25913.54,0,0,473,0,0
20180919,QINETIQ ORD 1P,GB00B0WMWD03,GBP,0,8,20799.81,0,0,995.5,0,0
20180919,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,0,1,1657.83,0,0,65,0,0
20180919,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,8,144525.99,0,0,200,0,0
20180919,RELX ORD 14 51/116P,GB00B2B0DG97,GBP,0,7,69477.8,0,0,610,0,0
20180919,RENAULT,FR0000131906,EUR,0,6,38697.62,0,0,26.5,0,0
20180919,RPS GRP. ORD 3P,GB0007594764,GBP,0,1,1580.5,0,0,725,0,0
20180919,SHIRE ORD 5P,JE00B2QKY057,GBP,1,2,18958.62,0,0,210.5,210.5,0
20180919,SPIRENT ORD 3 1/3P,GB0004726096,GBP,0,2,12034.39,0,0,4705,0,0
20180919,ST.JAMES'S PLAC ORD 15P,GB0007669376,GBP,1,32,202005.06,0,0,474,474,0
20180919,STMICROELECTRONICS,NL0000226223,EUR,0,7,78566.5,0,0,500,0,0
20180919,TALGO  S.A.,ES0105065009,EUR,1,57,58559.91,0,0,170,170,0
20180919,TOMTOM,NL0000387058,EUR,0,14,60789.94,0,0,522.5,0,0
20180919,TULLOW OIL ORD 10P,GB0001500809,GBP,0,1,1017.98,0,0,421,0,0
20180919,UDG HEALTHCARE ORD EUR0.05,IE0033024807,GBP,1,7,104968.19,0,0,1462,1462,0
20180919,UNICREDIT,IT0005239360,EUR,0,232,4850439.74,0,0,595.5,0,0
20180919,UNITE GROUP ORD 25P,GB0006928617,GBP,0,18,70672.23,0,0,230.5,0,0
20180919,UTD. UTILITIES ORD 5P,GB00B39J2M42,GBP,1,6,26030.7,0,0,623,623,0
20180919,VALEO,FR0013176526,EUR,0,41,152243.2,0,0,75,0,0
20180919,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,6,49866.8,0,0,968.5,968.5,0
20180919,VIVO ENERGY ORD USD0.50,GB00BDGT2M75,GBP,1,175,698164.53,0,0,2353,2911,0
20180920,AB INBEV,BE0974293251,EUR,0,33,235200,0,0,63,0,0
20180920,ABN AMRO Group,NL0011540547,EUR,0,7,119045.96,0,0,453,0,0
20180920,ADECCO N,CH0012138605,CHF,0,78,556323.28,0,0,138.5,0,0
20180920,ADIDAS AG NA O.N.,DE000A1EWWW0,EUR,0,34,1048000,0,0,88.5,0,0
20180920,ADVANCED MED. ORD 5P,GB0004536594,GBP,0,4,6097.68,0,0,461,0,0
20180920,AMS,AT0000A18XM4,CHF,0,7,97123.5,0,0,150,0,0
20180920,ASML HOLDING,NL0010273215,EUR,0,5,161712.7,0,0,73,0,0
20180920,AVIVA ORD 25P,GB0002162385,GBP,0,13,105526.22,0,0,1751,0,0
20180920,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,20,221282.64,0,0,1301,0,0
20180920,BANK OF GEORGIA ORD 1P,GB00BF4HYT85,GBP,1,8,20863.42,0,0,139.5,139.5,0
20180920,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,0,5,42910.73,0,0,1647,0,0
20180920,BNP PARIBAS ACT.A,FR0000131104,EUR,0,94,807127.23,0,0,126,0,0
20180920,CENTAMIN ORD NPV (DI),JE00B5TT1872,GBP,1,1,6902,0,0,6800,6800,0
20180920,CHESNARA ORD 5P,GB00B00FPT80,GBP,0,7,4370.97,0,0,86,0,0
20180920,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,4,20049.53,0,0,249.5,249.5,0
20180920,CREDIT AGRICOLE,FR0000045072,EUR,0,31,102880,0,0,252,0,0
20180920,CYBG ORD GBP0.10,GB00BD6GN030,GBP,0,2,15419.4,0,0,2325,0,0
20180920,DAIMLER AG NA O.N.,DE0007100000,EUR,0,20,572009.35,0,0,229,0,0
20180920,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,1,6,15252.26,0,0,500,500,0
20180920,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,112,521172.75,0,0,378.5,0,0
20180920,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,1,20,39571.98,0,0,574,574,0
20180920,DSV A/S,DK0060079531,DKK,0,164,11106693.45,0,0,75.5,0,0
20180920,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,1,23,88930.09,0,0,385,385,0
20180920,Equinor,NO0010096985,NOK,0,164,18452306.15,0,0,207.5,0,0
20180920,FERRARI,NL0011585146,EUR,0,13,115400,0,0,57,0,0
20180920,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,131,2967828.38,0,0,500,0,0
20180920,GAMES WORKSHOP ORD 5P,GB0003718474,GBP,0,69,223125.55,0,0,68,0,0
20180920,GREGGS ORD 2P,GB00B63QSB39,GBP,0,11,12040.08,0,0,72,0,0
20180920,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,34,540926.17,0,0,1338.5,0,0
20180920,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,3,8397.84,0,0,399,0,0
20180920,HOWDEN JOINERY ORD 10P,GB0005576813,GBP,1,86,274249.66,0,0,551.5,551.5,0
20180920,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,1,32,267856.3,0,0,581,581,0
20180920,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,10,101575.38,0,0,289,0,0
20180920,ING GROEP N.V.,NL0011821202,EUR,0,22,114290.19,0,0,332,0,0
20180920,IP GROUP ORD 2P,GB00B128J450,GBP,0,5,12500.1,0,0,1079,0,0
20180920,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,1,576507.5,0,0,19000,0,0
20180920,IWG ORD 1P,JE00BYVQYS01,GBP,1,101,216092.01,0,0,877,877,0
20180920,JARDINE LLOYD ORD 5P,GB0005203376,GBP,0,9,111451.05,0,0,250,0,0
20180920,LEGAL&GEN. ORD 2 1/2P,GB0005603997,GBP,0,3,36953.5,0,0,6302,0,0
20180920,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0,40,108974.94,0,0,3019,0,0
20180920,Nordea Bank AB,SE0000427361,SEK,0,23,1914000,0,0,742,0,0
20180920,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,0,3,35448.21,0,0,1653,0,0
20180920,PHOENIX GRP(DI) ORD EUR0.0001 (DI),KYG7091M1096,GBP,1,13,68893.05,0,0,747,747,0
20180920,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,76,355440,0,0,42,0,0
20180920,PZ CUSSONS ORD 1P,GB00B19Z1432,GBP,0,1,1561.57,0,0,699,0,0
20180920,RENAULT,FR0000131906,EUR,0,10,77950,0,0,68.5,0,0
20180920,RPC GRP. ORD 5P,GB0007197378,GBP,1,26,467868.28,0,0,649,649,0
20180920,SDL ORD 1P,GB0009376368,GBP,0,3,9282.56,0,0,600,0,0
20180920,SHIRE ORD 5P,JE00B2QKY057,GBP,1,15,78145.04,0,0,27,27,0
20180920,SKY PLC ORD 50P,GB0001411924,GBP,0,8,242721.8,0,0,1002.5,0,0
20180920,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,0,26,166828.93,0,0,52,0,0
20180920,SPIRENT ORD 3 1/3P,GB0004726096,GBP,0,12,46587.54,0,0,2800,0,0
20180920,SSAB AB ser. A,SE0000171100,SEK,0,27,1792000,0,0,1130,0,0
20180920,SSE ORD 50P,GB0007908733,GBP,1,1,34080.8,0,0,3016,3016,0
20180920,STMICROELECTRONICS,NL0000226223,EUR,0,7,161687.69,0,0,957,0,0
20180920,TALGO  S.A.,ES0105065009,EUR,1,44,82205.26,0,0,307,307,0
20180920,TALKTALK ORD 0.1P,GB00B4YCDF59,GBP,0,2,14321.69,0,0,5279.5,0,0
20180920,TOMTOM,NL0000387058,EUR,0,22,64731.58,0,0,300,0,0
20180920,TULLOW OIL ORD 10P,GB0001500809,GBP,1,8,53489.22,0,0,1982,1982,0
20180920,UNICREDIT,IT0005239360,EUR,0,112,1476889.25,0,0,551.5,0,0
20180920,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,0,8,44925.61,0,0,67,0,0
20180920,UNITE GROUP ORD 25P,GB0006928617,GBP,1,32,79268.54,0,0,151.5,151.5,0
20180920,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,1,64575.68,0,0,16340,16340,0
20180920,VIVO ENERGY ORD USD0.50,GB00BDGT2M75,GBP,0,32,113290.8,0,0,1361.5,0,0
20180921,ADECCO N,CH0012138605,CHF,0,25,395750,0,0,214,0,0
20180921,AMS,AT0000A18XM4,CHF,0,8,97413.88,0,0,175,0,0
20180921,ANTOFAGASTA ORD 5P,GB0000456144,GBP,1,15,95212.16,0,0,627,627,0
20180921,ASML HOLDING,NL0010273215,EUR,0,24,321644.36,0,0,41.5,0,0
20180921,BANK OF GEORGIA ORD 1P,GB00BF4HYT85,GBP,1,9,24381.8,0,0,144,144,0
20180921,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,41,641746.69,0,0,75,0,0
20180921,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,3,525613.5,0,0,8,4.5,0
20180921,BNP PARIBAS ACT.A,FR0000131104,EUR,0,107,828881.48,0,0,147,0,0
20180921,CME Group Inc.,US12572Q1058,USD,0,62,775804.98,0,0,92,0,0
20180921,CRANSWICK ORD 10P,GB0002318888,GBP,0,22,54838.14,0,0,59,0,0
20180921,CREDIT AGRICOLE,FR0000045072,EUR,0,42,648001.83,0,0,667,0,0
20180921,DAIMLER AG NA O.N.,DE0007100000,EUR,0,39,1160152.6,0,0,226,0,0
20180921,DANONE,FR0000120644,EUR,0,7,66600,0,0,150,0,0
20180921,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,188,1048344.53,0,0,129,0,0
20180921,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,2,72,251168.08,0,0,443,443,0
20180921,DSV A/S,DK0060079531,DKK,0,5,938503,0,0,250,0,0
20180921,ENQUEST ORD 5P,GB00B635TG28,GBP,0,1,615.75,0,0,1642,0,0
20180921,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,7,78750.88,0,0,438,0,0
20180921,GLENVEAGH PROPERTIES PLC,IE00BD6JX574,EUR,0,8,32718.15,0,0,1731,0,0
20180921,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,0,7,17867.47,0,0,158,0,0
20180921,GREGGS ORD 2P,GB00B63QSB39,GBP,0,1,127.32,0,0,12,0,0
20180921,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,6,67479.17,0,0,946,0,0
20180921,ING GROEP N.V.,NL0011821202,EUR,0,16,231967.91,0,0,836.5,0,0
20180921,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,1,156,995801.7,0,0,131,131,0
20180921,ISHR FE X-JPN ISHARES MSCI AC FE X-JP UCITS ETF $ DIST,IE00B0M63730,GBP,0,3,414700.75,0,0,375,0,0
20180921,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,31,1858431.26,0,0,1500,0,0
20180921,IWG ORD 1P,JE00BYVQYS01,GBP,1,101,187851.16,0,0,105,105,0
20180921,KERING,FR0000121485,EUR,0,16,200862,0,0,20,0,0
20180921,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0,26,148764.82,0,0,4947,0,0
20180921,MICRO FOCUS ORD 10P,GB00BD8YWM01,GBP,0,10,16335.73,0,0,50,0,0
20180921,MONDI ORD EUR 0.20,GB00B1CRLC47,GBP,0,8,95530.38,0,0,464,0,0
20180921,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,0,4,7466.11,0,0,111.5,0,0
20180921,OCADO ORD 2P,GB00B3MBS747,GBP,0,13,58554.98,0,0,491,0,0
20180921,ORANGE,FR0000133308,EUR,0,34,404175.01,0,0,471,0,0
