TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20180907,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,13.30.00,1,N/A,N/A,81,14:15:06,236,INVE,N/A,N/A, 
20180907,BAY.MOTOREN WERKE AG ST,ESXXXX,DE0005190003,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,09.30.00,1,N/A,N/A,6.108,13:16:36,2009,INVE,N/A,N/A, 
20180907,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,11.30.00,1,N/A,N/A,6.108,13:16:36,2009,INVE,N/A,N/A, 
20180907,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,13.30.00,1,6.11,6.11,N/A,N/A,N/A,N/A,N/A,N/A, 
20180907,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,BTG ORD 10P,ESXXXX,GB0001001592,GBP,09.30.00,1,N/A,N/A,5.55,09:43:00,166,INVE,N/A,N/A, 
20180907,BTG ORD 10P,ESXXXX,GB0001001592,GBP,11.30.00,1,5.55,5.55,N/A,N/A,N/A,N/A,N/A,N/A, 
20180907,BTG ORD 10P,ESXXXX,GB0001001592,GBP,13.30.00,1,N/A,N/A,5.575,13:35:03,23,INVE,N/A,N/A, 
20180907,BTG ORD 10P,ESXXXX,GB0001001592,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,09.30.00,1,N/A,N/A,32.3,10:30:19,79,INVE,N/A,N/A, 
20180907,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,11.30.00,1,N/A,N/A,32.29,12:30:48,57,INVE,N/A,N/A, 
20180907,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,13.30.00,1,32.28,32.28,N/A,N/A,N/A,N/A,N/A,N/A, 
20180907,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,15.30.00,1,N/A,N/A,32.24,15:41:10,100,INVE,N/A,N/A, 
20180907,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,09.30.00,1,N/A,N/A,5.14,09:41:39,603,INVE,N/A,N/A, 
20180907,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,11.30.00,1,N/A,N/A,5.128,12:11:17,564,INVE,N/A,N/A, 
20180907,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,13.30.00,1,N/A,N/A,5.062,13:37:10,1127,INVE,N/A,N/A, 
20180907,GREENE KING ORD 12.5P,ESXXXX,GB00B0HZP136,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,IMP.BRANDS ORD 10P,ESXXXX,GB0004544929,GBP,09.30.00,1,N/A,N/A,26.76,13:16:10,1334,INVE,N/A,N/A, 
20180907,IMP.BRANDS ORD 10P,ESXXXX,GB0004544929,GBP,11.30.00,1,N/A,N/A,26.76,13:16:10,1334,INVE,N/A,N/A, 
20180907,IMP.BRANDS ORD 10P,ESXXXX,GB0004544929,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,IMP.BRANDS ORD 10P,ESXXXX,GB0004544929,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,iShares U.S. Oil & Gas Exploration & Production ETF DJ OIL & GAS EXPL,ESXXXX,US4642888519,USD,09.30.00,1,N/A,N/A,71.43,16:06:01,144,INVE,N/A,N/A, 
20180907,iShares U.S. Oil & Gas Exploration & Production ETF DJ OIL & GAS EXPL,ESXXXX,US4642888519,USD,11.30.00,1,N/A,N/A,71.43,16:06:01,144,INVE,N/A,N/A, 
20180907,iShares U.S. Oil & Gas Exploration & Production ETF DJ OIL & GAS EXPL,ESXXXX,US4642888519,USD,13.30.00,1,N/A,N/A,71.43,16:06:01,144,INVE,N/A,N/A, 
20180907,iShares U.S. Oil & Gas Exploration & Production ETF DJ OIL & GAS EXPL,ESXXXX,US4642888519,USD,15.30.00,1,N/A,N/A,71.43,16:06:01,144,INVE,N/A,N/A, 
20180907,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,09.30.00,1,N/A,N/A,2.366,15:16:11,1251,INVE,N/A,N/A, 
20180907,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,11.30.00,1,N/A,N/A,2.366,15:16:11,1251,INVE,N/A,N/A, 
20180907,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,13.30.00,1,N/A,N/A,2.366,15:16:11,1251,INVE,N/A,N/A, 
20180907,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,15.30.00,1,N/A,N/A,2.365,15:33:53,2779,INVE,N/A,N/A, 
20180907,JUPITER FND ORD 2P,ESXXXX,GB00B53P2009,GBP,09.30.00,1,N/A,N/A,4.034,14:28:49,2403,INVE,N/A,N/A, 
20180907,JUPITER FND ORD 2P,ESXXXX,GB00B53P2009,GBP,11.30.00,1,N/A,N/A,4.034,14:28:49,2403,INVE,N/A,N/A, 
20180907,JUPITER FND ORD 2P,ESXXXX,GB00B53P2009,GBP,13.30.00,1,N/A,N/A,4.034,14:28:49,2403,INVE,N/A,N/A, 
20180907,JUPITER FND ORD 2P,ESXXXX,GB00B53P2009,GBP,15.30.00,1,N/A,N/A,4.065,15:42:57,805,INVE,N/A,N/A, 
20180907,Technopolis Plc,ESXXXX,FI0009006886,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,Technopolis Plc,ESXXXX,FI0009006886,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,Technopolis Plc,ESXXXX,FI0009006886,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,Technopolis Plc,ESXXXX,FI0009006886,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180907,UNICREDIT,ESXXXX,IT0005239360,EUR,09.30.00,1,N/A,N/A,12.892,15:17:45,500,INVE,N/A,N/A, 
20180907,UNICREDIT,ESXXXX,IT0005239360,EUR,11.30.00,1,N/A,N/A,12.892,15:17:45,500,INVE,N/A,N/A, 
20180907,UNICREDIT,ESXXXX,IT0005239360,EUR,13.30.00,1,N/A,N/A,12.892,15:17:45,500,INVE,N/A,N/A, 
20180907,UNICREDIT,ESXXXX,IT0005239360,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,09.30.00,1,N/A,N/A,6.15,12:53:14,3809,INVE,N/A,N/A, 
20180910,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,11.30.00,1,N/A,N/A,6.15,12:53:14,3809,INVE,N/A,N/A, 
20180910,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,BAE SYS. ORD 2.5P,ESXXXX,GB0002634946,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,BNP PARIBAS ACT.A,ESXXXX,FR0000131104,EUR,09.30.00,1,N/A,N/A,51.17,11:58:35,274,INVE,N/A,N/A, 
20180910,BNP PARIBAS ACT.A,ESXXXX,FR0000131104,EUR,11.30.00,1,N/A,N/A,51.17,11:58:35,274,INVE,N/A,N/A, 
20180910,BNP PARIBAS ACT.A,ESXXXX,FR0000131104,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,BNP PARIBAS ACT.A,ESXXXX,FR0000131104,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,EDP,ESXXXX,PTEDP0AM0009,EUR,09.30.00,1,N/A,N/A,3.28,10:36:59,3275,INVE,N/A,N/A, 
20180910,EDP,ESXXXX,PTEDP0AM0009,EUR,11.30.00,1,N/A,N/A,3.28,12:14:08,2977,INVE,N/A,N/A, 
20180910,EDP,ESXXXX,PTEDP0AM0009,EUR,13.30.00,1,N/A,N/A,3.279,13:32:12,1863,INVE,N/A,N/A, 
20180910,EDP,ESXXXX,PTEDP0AM0009,EUR,15.30.00,1,3.2798,13.119,N/A,N/A,N/A,N/A,N/A,N/A, 
20180910,GVC HLDGS ORD EUR0.01,ESXXXX,IM00B5VQMV65,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,GVC HLDGS ORD EUR0.01,ESXXXX,IM00B5VQMV65,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,GVC HLDGS ORD EUR0.01,ESXXXX,IM00B5VQMV65,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,GVC HLDGS ORD EUR0.01,ESXXXX,IM00B5VQMV65,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,INMARSAT ORD EUR0.0005,ESXXXX,GB00B09LSH68,GBP,09.30.00,1,N/A,N/A,5.11,14:58:00,114,INVE,N/A,N/A, 
20180910,INMARSAT ORD EUR0.0005,ESXXXX,GB00B09LSH68,GBP,11.30.00,1,N/A,N/A,5.11,14:58:00,114,INVE,N/A,N/A, 
20180910,INMARSAT ORD EUR0.0005,ESXXXX,GB00B09LSH68,GBP,13.30.00,1,N/A,N/A,5.11,14:58:00,114,INVE,N/A,N/A, 
20180910,INMARSAT ORD EUR0.0005,ESXXXX,GB00B09LSH68,GBP,15.30.00,1,N/A,N/A,5.116,15:35:00,85,INVE,N/A,N/A, 
20180910,NOVARTIS N,ESXXXX,CH0012005267,CHF,09.30.00,1,N/A,N/A,80.42,12:20:13,123,INVE,N/A,N/A, 
20180910,NOVARTIS N,ESXXXX,CH0012005267,CHF,11.30.00,1,N/A,N/A,80.42,12:20:13,123,INVE,N/A,N/A, 
20180910,NOVARTIS N,ESXXXX,CH0012005267,CHF,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,NOVARTIS N,ESXXXX,CH0012005267,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,SMITH(DS) ORD 10P,ESXXXX,GB0008220112,GBP,09.30.00,1,N/A,N/A,4.854,15:10:48,145,INVE,N/A,N/A, 
20180910,SMITH(DS) ORD 10P,ESXXXX,GB0008220112,GBP,11.30.00,1,N/A,N/A,4.854,15:10:48,145,INVE,N/A,N/A, 
20180910,SMITH(DS) ORD 10P,ESXXXX,GB0008220112,GBP,13.30.00,1,N/A,N/A,4.854,15:10:48,145,INVE,N/A,N/A, 
20180910,SMITH(DS) ORD 10P,ESXXXX,GB0008220112,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180910,URBAN&CIVIC ORD 20P,ESXXXX,GB00BKT04W07,GBP,09.30.00,1,N/A,N/A,3.08,09:50:26,1007,INVE,N/A,N/A, 
20180910,URBAN&CIVIC ORD 20P,ESXXXX,GB00BKT04W07,GBP,11.30.00,1,N/A,N/A,3.08,12:02:23,64,INVE,N/A,N/A, 
20180910,URBAN&CIVIC ORD 20P,ESXXXX,GB00BKT04W07,GBP,13.30.00,1,N/A,N/A,3.09,13:37:29,1143,INVE,N/A,N/A, 
20180910,URBAN&CIVIC ORD 20P,ESXXXX,GB00BKT04W07,GBP,15.30.00,1,N/A,N/A,3.07,16:11:26,44,INVE,N/A,N/A, 
20180911,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,09.30.00,1,N/A,N/A,13.12,12:13:29,319,INVE,N/A,N/A, 
20180911,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,11.30.00,1,N/A,N/A,13.12,12:13:29,319,INVE,N/A,N/A, 
20180911,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,13.30.00,1,N/A,N/A,13.24,14:05:51,317,INVE,N/A,N/A, 
20180911,ABCAM ORD 0.2P,ESXXXX,GB00B6774699,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,09.30.00,1,N/A,N/A,35.625,10:49:36,95,INVE,N/A,N/A, 
20180911,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,09.30.00,1,N/A,N/A,8.53,14:52:57,4324,INVE,N/A,N/A, 
20180911,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,11.30.00,1,N/A,N/A,8.53,14:52:57,4324,INVE,N/A,N/A, 
20180911,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,13.30.00,1,N/A,N/A,8.53,14:52:57,4324,INVE,N/A,N/A, 
20180911,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,09.30.00,1,N/A,N/A,7.47,11:42:42,1172,INVE,N/A,N/A, 
20180911,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,11.30.00,1,N/A,N/A,7.47,11:42:42,1172,INVE,N/A,N/A, 
20180911,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,13.30.00,1,N/A,N/A,7.465,13:51:36,1429,INVE,N/A,N/A, 
20180911,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,09.30.00,1,N/A,N/A,4.993,13:52:41,590,INVE,N/A,N/A, 
20180911,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,11.30.00,1,N/A,N/A,4.993,13:52:41,590,INVE,N/A,N/A, 
20180911,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,13.30.00,1,N/A,N/A,4.993,13:52:41,590,INVE,N/A,N/A, 
20180911,JD SPORTS ORD 0.25P,ESXXXX,GB00BYX91H57,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,SAGE GRP. ORD 1 4/77P,ESXXXX,GB00B8C3BL03,GBP,09.30.00,1,N/A,N/A,5.83,09:52:33,3805,INVE,N/A,N/A, 
20180911,SAGE GRP. ORD 1 4/77P,ESXXXX,GB00B8C3BL03,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,SAGE GRP. ORD 1 4/77P,ESXXXX,GB00B8C3BL03,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,SAGE GRP. ORD 1 4/77P,ESXXXX,GB00B8C3BL03,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180911,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,09.30.00,1,N/A,N/A,2.568,09:32:09,969,INVE,N/A,N/A, 
20180815,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,11.30.00,1,2.55,2.55,N/A,N/A,N/A,N/A,N/A,N/A, 
20180815,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,13.30.00,1,N/A,N/A,2.53,13:33:41,103,INVE,N/A,N/A, 
20180815,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,15.30.00,1,2.5317,7.595,N/A,N/A,N/A,N/A,N/A,N/A, 
20180815,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,09.30.00,1,N/A,N/A,182,16:35:08,46,INVE,N/A,N/A, 
20180815,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,11.30.00,1,N/A,N/A,182,16:35:08,46,INVE,N/A,N/A, 
20180815,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,13.30.00,1,N/A,N/A,182,16:35:08,46,INVE,N/A,N/A, 
20180815,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,15.30.00,1,N/A,N/A,182,16:35:08,46,INVE,N/A,N/A, 
20180815,PLUS500 ORD ILS0.01 (DI),ESXXXX,IL0011284465,GBP,09.30.00,1,N/A,N/A,18.19,15:10:38,250,INVE,N/A,N/A, 
20180815,PLUS500 ORD ILS0.01 (DI),ESXXXX,IL0011284465,GBP,11.30.00,1,N/A,N/A,18.19,15:10:38,250,INVE,N/A,N/A, 
20180815,PLUS500 ORD ILS0.01 (DI),ESXXXX,IL0011284465,GBP,13.30.00,1,N/A,N/A,18.19,15:10:38,250,INVE,N/A,N/A, 
20180815,PLUS500 ORD ILS0.01 (DI),ESXXXX,IL0011284465,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,09.30.00,1,N/A,N/A,53.95,14:14:37,49,INVE,N/A,N/A, 
20180815,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,11.30.00,1,N/A,N/A,53.95,14:14:37,49,INVE,N/A,N/A, 
20180815,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,13.30.00,1,N/A,N/A,53.95,14:14:37,49,INVE,N/A,N/A, 
20180815,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,SAP SE O.N.,ESXXXX,DE0007164600,EUR,09.30.00,1,N/A,N/A,99.3,16:35:23,84,INVE,N/A,N/A, 
20180815,SAP SE O.N.,ESXXXX,DE0007164600,EUR,11.30.00,1,N/A,N/A,99.3,16:35:23,84,INVE,N/A,N/A, 
20180815,SAP SE O.N.,ESXXXX,DE0007164600,EUR,13.30.00,1,N/A,N/A,99.3,16:35:23,84,INVE,N/A,N/A, 
20180815,SAP SE O.N.,ESXXXX,DE0007164600,EUR,15.30.00,1,N/A,N/A,99.3,16:35:23,84,INVE,N/A,N/A, 
20180815,Swiss Re AG,ESXXXX,CH0126881561,CHF,09.30.00,1,N/A,N/A,86.74,16:31:39,115,INVE,N/A,N/A, 
20180815,Swiss Re AG,ESXXXX,CH0126881561,CHF,11.30.00,1,N/A,N/A,86.74,16:31:39,115,INVE,N/A,N/A, 
20180815,Swiss Re AG,ESXXXX,CH0126881561,CHF,13.30.00,1,N/A,N/A,86.74,16:31:39,115,INVE,N/A,N/A, 
20180815,Swiss Re AG,ESXXXX,CH0126881561,CHF,15.30.00,1,N/A,N/A,86.74,16:31:39,115,INVE,N/A,N/A, 
20180815,TED BAKER ORD 5P,ESXXXX,GB0001048619,GBP,09.30.00,1,N/A,N/A,20.93,10:03:59,946,INVE,N/A,N/A, 
20180815,TED BAKER ORD 5P,ESXXXX,GB0001048619,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,TED BAKER ORD 5P,ESXXXX,GB0001048619,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,TED BAKER ORD 5P,ESXXXX,GB0001048619,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180815,UBISOFT ENTERTAIN,ESXXXX,FR0000054470,EUR,09.30.00,1,N/A,N/A,90,15:25:31,201,INVE,N/A,N/A, 
20180815,UBISOFT ENTERTAIN,ESXXXX,FR0000054470,EUR,11.30.00,1,N/A,N/A,90,15:25:31,201,INVE,N/A,N/A, 
20180815,UBISOFT ENTERTAIN,ESXXXX,FR0000054470,EUR,13.30.00,1,N/A,N/A,90,15:25:31,201,INVE,N/A,N/A, 
20180815,UBISOFT ENTERTAIN,ESXXXX,FR0000054470,EUR,15.30.00,1,N/A,N/A,89,15:56:14,59,INVE,N/A,N/A, 
20180815,WOLTERS KLUWER,ESXXXX,NL0000395903,EUR,09.30.00,1,N/A,N/A,54.14,16:35:04,161,INVE,N/A,N/A, 
20180815,WOLTERS KLUWER,ESXXXX,NL0000395903,EUR,11.30.00,1,N/A,N/A,54.14,16:35:04,161,INVE,N/A,N/A, 
20180815,WOLTERS KLUWER,ESXXXX,NL0000395903,EUR,13.30.00,1,N/A,N/A,54.14,16:35:04,161,INVE,N/A,N/A, 
20180815,WOLTERS KLUWER,ESXXXX,NL0000395903,EUR,15.30.00,1,N/A,N/A,54.14,16:35:04,161,INVE,N/A,N/A, 
20180815,ZURICH INSURANCE N,ESXXXX,CH0011075394,CHF,09.30.00,1,N/A,N/A,294.8,16:31:39,31,INVE,N/A,N/A, 
20180815,ZURICH INSURANCE N,ESXXXX,CH0011075394,CHF,11.30.00,1,N/A,N/A,294.8,16:31:39,31,INVE,N/A,N/A, 
20180815,ZURICH INSURANCE N,ESXXXX,CH0011075394,CHF,13.30.00,1,N/A,N/A,294.8,16:31:39,31,INVE,N/A,N/A, 
20180815,ZURICH INSURANCE N,ESXXXX,CH0011075394,CHF,15.30.00,1,N/A,N/A,294.8,16:31:39,31,INVE,N/A,N/A, 
20180816,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,09.30.00,1,N/A,N/A,23.135,12:25:50,477,INVE,N/A,N/A, 
20180816,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,11.30.00,1,N/A,N/A,23.135,12:25:50,477,INVE,N/A,N/A, 
20180816,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,CHESNARA ORD 5P,ESXXXX,GB00B00FPT80,GBP,09.30.00,1,N/A,N/A,3.9,12:04:16,5000,INVE,N/A,N/A, 
20180816,CHESNARA ORD 5P,ESXXXX,GB00B00FPT80,GBP,11.30.00,1,N/A,N/A,3.9,12:04:16,5000,INVE,N/A,N/A, 
20180816,CHESNARA ORD 5P,ESXXXX,GB00B00FPT80,GBP,13.30.00,1,N/A,N/A,3.9,15:12:17,2436,INVE,N/A,N/A, 
20180816,CHESNARA ORD 5P,ESXXXX,GB00B00FPT80,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,CME Group Inc.,ESXXXX,US12572Q1058,USD,09.30.00,1,N/A,N/A,168.84,15:01:37,90,INVE,N/A,N/A, 
20180816,CME Group Inc.,ESXXXX,US12572Q1058,USD,11.30.00,1,N/A,N/A,168.84,15:01:37,90,INVE,N/A,N/A, 
20180816,CME Group Inc.,ESXXXX,US12572Q1058,USD,13.30.00,1,N/A,N/A,168.84,15:01:37,90,INVE,N/A,N/A, 
20180816,CME Group Inc.,ESXXXX,US12572Q1058,USD,15.30.00,1,168.9,2026.8,N/A,N/A,N/A,N/A,N/A,N/A, 
20180816,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,09.30.00,1,N/A,N/A,8.12,11:00:26,1004,INVE,N/A,N/A, 
20180816,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,11.30.00,1,N/A,N/A,8.202,11:38:38,115,INVE,N/A,N/A, 
20180816,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,COMMERZBANK AG,ESXXXX,DE000CBK1001,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,09.30.00,1,N/A,N/A,2.411,13:38:34,1213,INVE,N/A,N/A, 
20180816,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,11.30.00,1,N/A,N/A,2.411,13:38:34,1213,INVE,N/A,N/A, 
20180816,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,13.30.00,1,N/A,N/A,2.411,13:38:34,1213,INVE,N/A,N/A, 
20180816,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,15.30.00,1,N/A,N/A,2.422,16:02:23,1067,INVE,N/A,N/A, 
20180816,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,09.30.00,1,N/A,N/A,2.866,11:14:06,1279,INVE,N/A,N/A, 
20180816,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,11.30.00,1,N/A,N/A,2.862,12:57:49,435,INVE,N/A,N/A, 
20180816,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,13.30.00,1,N/A,N/A,2.862,13:40:37,567,INVE,N/A,N/A, 
20180816,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,09.30.00,1,N/A,N/A,2.556,09:35:40,929,INVE,N/A,N/A, 
20180816,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,11.30.00,1,2.565,2.565,N/A,N/A,N/A,N/A,N/A,N/A, 
20180816,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,13.30.00,1,N/A,N/A,2.56,13:34:04,2451,INVE,N/A,N/A, 
20180816,MAPFRE  S.A.,ESXXXX,ES0124244E34,EUR,15.30.00,1,2.567,5.134,N/A,N/A,N/A,N/A,N/A,N/A, 
20180816,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,09.30.00,1,N/A,N/A,16.9075,11:45:56,571,INVE,N/A,N/A, 
20180816,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,11.30.00,1,N/A,N/A,16.9075,11:45:56,571,INVE,N/A,N/A, 
20180816,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180816,RHI MAGNESITA ORD EUR1.00 (DI),ESXXXX,NL0012650360,GBP,09.30.00,1,N/A,N/A,47.625,16:25:19,360,INVE,N/A,N/A, 
