TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,GBP,13.30.00,1,10.585,10.585,N/A,N/A,N/A,N/A,N/A,N/A, 
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,USD,09.30.00,1,N/A,N/A,13.3475,12:39:31,1174,INVE,N/A,N/A, 
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,USD,11.30.00,1,N/A,N/A,13.3475,12:39:31,1174,INVE,N/A,N/A, 
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV BBG COMMOD INVESCO BLOOMBERG COMMODITY UCITS ETF,ESXXXX,IE00BD6FTQ80,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV ESTX 50 INVESCO EURO STOXX 50 UCITS ETF,ESXXXX,IE00B60SWX25,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV ESTX 50 INVESCO EURO STOXX 50 UCITS ETF,ESXXXX,IE00B60SWX25,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV ESTX 50 INVESCO EURO STOXX 50 UCITS ETF,ESXXXX,IE00B60SWX25,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV ESTX 50 INVESCO EURO STOXX 50 UCITS ETF,ESXXXX,IE00B60SWX25,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV FTSE 100 INVESCO FTSE 100 UCITS ETF,ESXXXX,IE00B60SWT88,GBP,09.30.00,1,N/A,N/A,54.37,09:55:16,107,INVE,N/A,N/A, 
20200615,INV FTSE 100 INVESCO FTSE 100 UCITS ETF,ESXXXX,IE00B60SWT88,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV FTSE 100 INVESCO FTSE 100 UCITS ETF,ESXXXX,IE00B60SWT88,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV FTSE 100 INVESCO FTSE 100 UCITS ETF,ESXXXX,IE00B60SWT88,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI EMERG INVESCO MSCI EMERGING MARKETS UCITS ETF,ESXXXX,IE00B3DWVS88,GBP,09.30.00,1,N/A,N/A,33.57,11:31:32,7,INVE,N/A,N/A, 
20200615,INV MSCI EMERG INVESCO MSCI EMERGING MARKETS UCITS ETF,ESXXXX,IE00B3DWVS88,GBP,11.30.00,1,33.57,33.57,N/A,N/A,N/A,N/A,N/A,N/A, 
20200615,INV MSCI EMERG INVESCO MSCI EMERGING MARKETS UCITS ETF,ESXXXX,IE00B3DWVS88,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI EMERG INVESCO MSCI EMERGING MARKETS UCITS ETF,ESXXXX,IE00B3DWVS88,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,USD,09.30.00,1,N/A,N/A,61.43,13:44:15,58,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,USD,11.30.00,1,N/A,N/A,61.43,13:44:15,58,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,USD,13.30.00,1,N/A,N/A,61.43,13:44:15,58,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,GBP,09.30.00,1,N/A,N/A,48.76,09:32:23,3,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV MSCI WORLD INVESCO MSCI WORLD UCITS ETF,ESXXXX,IE00B60SX394,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV NASDAQ 100 INVESCO EQQQ NASDAQ 100 UCITS ETF,ESXXXX,IE0032077012,USD,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV NASDAQ 100 INVESCO EQQQ NASDAQ 100 UCITS ETF,ESXXXX,IE0032077012,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV NASDAQ 100 INVESCO EQQQ NASDAQ 100 UCITS ETF,ESXXXX,IE0032077012,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV NASDAQ 100 INVESCO EQQQ NASDAQ 100 UCITS ETF,ESXXXX,IE0032077012,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV RAFI ALLWLD INVESCO FTSE RAFI ALL-WORLD 3000 UCITS E,ESXXXX,IE00B23LNQ02,GBP,09.30.00,1,N/A,N/A,13.77,09:53:45,362,INVE,N/A,N/A, 
20200615,INV RAFI ALLWLD INVESCO FTSE RAFI ALL-WORLD 3000 UCITS E,ESXXXX,IE00B23LNQ02,GBP,11.30.00,1,N/A,N/A,13.805,16:06:29,349,INVE,N/A,N/A, 
20200615,INV RAFI ALLWLD INVESCO FTSE RAFI ALL-WORLD 3000 UCITS E,ESXXXX,IE00B23LNQ02,GBP,13.30.00,1,N/A,N/A,13.805,16:06:29,349,INVE,N/A,N/A, 
20200615,INV RAFI ALLWLD INVESCO FTSE RAFI ALL-WORLD 3000 UCITS E,ESXXXX,IE00B23LNQ02,GBP,15.30.00,1,N/A,N/A,13.805,16:06:29,349,INVE,N/A,N/A, 
20200615,INV RAFI US 100 INVESCO FTSE RAFI US 1000 UCITS ETF,ESXXXX,IE00B23D8S39,GBP,09.30.00,1,N/A,N/A,14.08,09:49:07,210,INVE,N/A,N/A, 
20200615,INV RAFI US 100 INVESCO FTSE RAFI US 1000 UCITS ETF,ESXXXX,IE00B23D8S39,GBP,11.30.00,1,14.105,14.105,N/A,N/A,N/A,N/A,N/A,N/A, 
20200615,INV RAFI US 100 INVESCO FTSE RAFI US 1000 UCITS ETF,ESXXXX,IE00B23D8S39,GBP,13.30.00,1,N/A,N/A,14.075,14:56:25,12,INVE,N/A,N/A, 
20200615,INV RAFI US 100 INVESCO FTSE RAFI US 1000 UCITS ETF,ESXXXX,IE00B23D8S39,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV S&P 500 INVESCO S&P 500 UCITS ETF,ESXXXX,IE00B3YCGJ38,GBP,09.30.00,1,N/A,N/A,436.8,09:32:03,1,INVE,N/A,N/A, 
20200615,INV S&P 500 INVESCO S&P 500 UCITS ETF,ESXXXX,IE00B3YCGJ38,GBP,11.30.00,1,N/A,N/A,440.78,15:10:14,1,INVE,N/A,N/A, 
20200615,INV S&P 500 INVESCO S&P 500 UCITS ETF,ESXXXX,IE00B3YCGJ38,GBP,13.30.00,1,N/A,N/A,440.78,15:10:14,1,INVE,N/A,N/A, 
20200615,INV S&P 500 INVESCO S&P 500 UCITS ETF,ESXXXX,IE00B3YCGJ38,GBP,15.30.00,1,N/A,N/A,443.88,16:25:08,55,INVE,N/A,N/A, 
20200615,INV STOXX 600 INVESCO STOXX EUR 600 UCITS ETF,ESXXXX,IE00B60SWW18,GBP,09.30.00,1,N/A,N/A,68.44,09:45:27,50,INVE,N/A,N/A, 
20200615,INV STOXX 600 INVESCO STOXX EUR 600 UCITS ETF,ESXXXX,IE00B60SWW18,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV STOXX 600 INVESCO STOXX EUR 600 UCITS ETF,ESXXXX,IE00B60SWW18,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV STOXX 600 INVESCO STOXX EUR 600 UCITS ETF,ESXXXX,IE00B60SWW18,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US ENERGY INVESCO ENERGY S&P US SECTOR UCITS ETF,ESXXXX,IE00B435CG94,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US ENERGY INVESCO ENERGY S&P US SECTOR UCITS ETF,ESXXXX,IE00B435CG94,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US ENERGY INVESCO ENERGY S&P US SECTOR UCITS ETF,ESXXXX,IE00B435CG94,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US ENERGY INVESCO ENERGY S&P US SECTOR UCITS ETF,ESXXXX,IE00B435CG94,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US FINANCIA INVESCO FINANCIAL S&P US SECTOR UCIT ETF,ESXXXX,IE00B42Q4896,GBP,09.30.00,1,N/A,N/A,131.56,12:19:33,5,INVE,N/A,N/A, 
20200615,INV US FINANCIA INVESCO FINANCIAL S&P US SECTOR UCIT ETF,ESXXXX,IE00B42Q4896,GBP,11.30.00,1,N/A,N/A,131.56,12:19:33,5,INVE,N/A,N/A, 
20200615,INV US FINANCIA INVESCO FINANCIAL S&P US SECTOR UCIT ETF,ESXXXX,IE00B42Q4896,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US FINANCIA INVESCO FINANCIAL S&P US SECTOR UCIT ETF,ESXXXX,IE00B42Q4896,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US HEALTHCA INVESCO HLTH CARE S&P US SECTOR UCIT ETF,ESXXXX,IE00B3WMTH43,GBP,09.30.00,1,N/A,N/A,350.97,12:25:18,7,INVE,N/A,N/A, 
20200615,INV US HEALTHCA INVESCO HLTH CARE S&P US SECTOR UCIT ETF,ESXXXX,IE00B3WMTH43,GBP,11.30.00,1,N/A,N/A,350.97,12:25:18,7,INVE,N/A,N/A, 
20200615,INV US HEALTHCA INVESCO HLTH CARE S&P US SECTOR UCIT ETF,ESXXXX,IE00B3WMTH43,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US HEALTHCA INVESCO HLTH CARE S&P US SECTOR UCIT ETF,ESXXXX,IE00B3WMTH43,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,INV US TECH INVESCO TECHNOLOG S&P US SECTOR UCIT ETF,ESXXXX,IE00B3VSSL01,GBP,09.30.00,1,N/A,N/A,192.07,12:22:31,35,INVE,N/A,N/A, 
20200615,INV US TECH INVESCO TECHNOLOG S&P US SECTOR UCIT ETF,ESXXXX,IE00B3VSSL01,GBP,11.30.00,1,N/A,N/A,192.07,12:22:31,35,INVE,N/A,N/A, 
20200615,INV US TECH INVESCO TECHNOLOG S&P US SECTOR UCIT ETF,ESXXXX,IE00B3VSSL01,GBP,13.30.00,1,N/A,N/A,192.52,14:48:11,29,INVE,N/A,N/A, 
20200615,INV US TECH INVESCO TECHNOLOG S&P US SECTOR UCIT ETF,ESXXXX,IE00B3VSSL01,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS $ TB 7-10 GD ISH $ TBILLS 7-10YR GBP HEDGED DIS,ESXXXX,IE00BGPP6580,GBP,09.30.00,1,N/A,N/A,5.731,09:34:53,382,INVE,N/A,N/A, 
20200615,IS $ TB 7-10 GD ISH $ TBILLS 7-10YR GBP HEDGED DIS,ESXXXX,IE00BGPP6580,GBP,11.30.00,1,N/A,N/A,5.737,13:33:10,1380,INVE,N/A,N/A, 
20200615,IS $ TB 7-10 GD ISH $ TBILLS 7-10YR GBP HEDGED DIS,ESXXXX,IE00BGPP6580,GBP,13.30.00,1,N/A,N/A,5.737,13:33:10,1380,INVE,N/A,N/A, 
20200615,IS $ TB 7-10 GD ISH $ TBILLS 7-10YR GBP HEDGED DIS,ESXXXX,IE00BGPP6580,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS $UL-SH BD A ISH $ ULTRASRT BND ETF USD ACC,ESXXXX,IE00BGCSB447,USD,09.30.00,1,N/A,N/A,5.262,10:41:32,10000,INVE,N/A,N/A, 
20200615,IS $UL-SH BD A ISH $ ULTRASRT BND ETF USD ACC,ESXXXX,IE00BGCSB447,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS $UL-SH BD A ISH $ ULTRASRT BND ETF USD ACC,ESXXXX,IE00BGCSB447,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS $UL-SH BD A ISH $ ULTRASRT BND ETF USD ACC,ESXXXX,IE00BGCSB447,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS DIV COMM SWP ISHARES DIVERSIFIED COMM SWP UCITS ETF,ESXXXX,IE00BDFL4P12,GBP,09.30.00,1,N/A,N/A,3.158,14:07:22,280,INVE,N/A,N/A, 
20200615,IS DIV COMM SWP ISHARES DIVERSIFIED COMM SWP UCITS ETF,ESXXXX,IE00BDFL4P12,GBP,11.30.00,1,N/A,N/A,3.158,14:07:22,280,INVE,N/A,N/A, 
20200615,IS DIV COMM SWP ISHARES DIVERSIFIED COMM SWP UCITS ETF,ESXXXX,IE00BDFL4P12,GBP,13.30.00,1,N/A,N/A,3.158,14:07:22,280,INVE,N/A,N/A, 
20200615,IS DIV COMM SWP ISHARES DIVERSIFIED COMM SWP UCITS ETF,ESXXXX,IE00BDFL4P12,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS EUR DIST ISHARES MSCI EUROPE (DIST),ESXXXX,IE00B1YZSC51,USD,09.30.00,1,N/A,N/A,24.605,16:25:36,184,INVE,N/A,N/A, 
20200615,IS EUR DIST ISHARES MSCI EUROPE (DIST),ESXXXX,IE00B1YZSC51,USD,11.30.00,1,N/A,N/A,24.605,16:25:36,184,INVE,N/A,N/A, 
20200615,IS EUR DIST ISHARES MSCI EUROPE (DIST),ESXXXX,IE00B1YZSC51,USD,13.30.00,1,N/A,N/A,24.605,16:25:36,184,INVE,N/A,N/A, 
20200615,IS EUR DIST ISHARES MSCI EUROPE (DIST),ESXXXX,IE00B1YZSC51,USD,15.30.00,1,N/A,N/A,24.605,16:25:36,184,INVE,N/A,N/A, 
20200615,IS EUR QD EUR D IS EUROPE QUALITY DIVIDEND EUR (DIST),ESXXXX,IE00BYYHSM20,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS EUR QD EUR D IS EUROPE QUALITY DIVIDEND EUR (DIST),ESXXXX,IE00BYYHSM20,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS EUR QD EUR D IS EUROPE QUALITY DIVIDEND EUR (DIST),ESXXXX,IE00BYYHSM20,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS EUR QD EUR D IS EUROPE QUALITY DIVIDEND EUR (DIST),ESXXXX,IE00BYYHSM20,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS EVDT UA ISH ELEC V DRIV TECH U-A,ESXXXX,IE00BGL86Z12,USD,09.30.00,1,N/A,N/A,4.4555,12:44:21,275,INVE,N/A,N/A, 
20200615,IS EVDT UA ISH ELEC V DRIV TECH U-A,ESXXXX,IE00BGL86Z12,USD,11.30.00,1,N/A,N/A,4.4555,12:44:21,275,INVE,N/A,N/A, 
20200615,IS EVDT UA ISH ELEC V DRIV TECH U-A,ESXXXX,IE00BGL86Z12,USD,13.30.00,1,N/A,N/A,4.494,15:57:26,272,INVE,N/A,N/A, 
20200615,IS EVDT UA ISH ELEC V DRIV TECH U-A,ESXXXX,IE00BGL86Z12,USD,15.30.00,1,N/A,N/A,4.494,15:57:26,272,INVE,N/A,N/A, 
20200615,IS JPN EE UD ISH MSCI JPN ESG ENH USD D,ESXXXX,IE00BHZPJ346,USD,09.30.00,1,N/A,N/A,5.14,15:49:41,716,INVE,N/A,N/A, 
20200615,IS JPN EE UD ISH MSCI JPN ESG ENH USD D,ESXXXX,IE00BHZPJ346,USD,11.30.00,1,N/A,N/A,5.14,15:49:41,716,INVE,N/A,N/A, 
20200615,IS JPN EE UD ISH MSCI JPN ESG ENH USD D,ESXXXX,IE00BHZPJ346,USD,13.30.00,1,N/A,N/A,5.14,15:49:41,716,INVE,N/A,N/A, 
20200615,IS JPN EE UD ISH MSCI JPN ESG ENH USD D,ESXXXX,IE00BHZPJ346,USD,15.30.00,1,N/A,N/A,5.14,15:49:41,716,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,USD,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,GBP,09.30.00,1,2.597,5.194,N/A,N/A,N/A,N/A,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP ENERGY ISHRS S&P 500 ENERGY SECT ETF USD (ACC),ESXXXX,IE00B42NKQ00,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP HEALTH ISHRS S&P 500 HEALTH CR SECT ETF USD ACC,ESXXXX,IE00B43HR379,GBP,09.30.00,1,N/A,N/A,5.6775,09:32:58,833,INVE,N/A,N/A, 
20200615,IS SP HEALTH ISHRS S&P 500 HEALTH CR SECT ETF USD ACC,ESXXXX,IE00B43HR379,GBP,11.30.00,1,N/A,N/A,5.705,12:09:54,3794,INVE,N/A,N/A, 
20200615,IS SP HEALTH ISHRS S&P 500 HEALTH CR SECT ETF USD ACC,ESXXXX,IE00B43HR379,GBP,13.30.00,1,N/A,N/A,5.69,15:12:24,163,INVE,N/A,N/A, 
20200615,IS SP HEALTH ISHRS S&P 500 HEALTH CR SECT ETF USD ACC,ESXXXX,IE00B43HR379,GBP,15.30.00,1,N/A,N/A,5.665,15:32:27,717,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,USD,09.30.00,1,N/A,N/A,12.215,09:44:31,455,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,GBP,09.30.00,1,N/A,N/A,9.745,10:09:43,511,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,GBP,11.30.00,1,N/A,N/A,9.78,11:41:57,30,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,GBP,13.30.00,1,N/A,N/A,9.75,13:34:33,612,INVE,N/A,N/A, 
20200615,IS SP TECH ISHRS S&P 500 INF TECH SECT ETF USD ACC,ESXXXX,IE00B3WJKG14,GBP,15.30.00,1,N/A,N/A,9.8175,15:32:22,509,INVE,N/A,N/A, 
20200615,IS SP500 ID STR ISHRS SP500 INDUS SCTR UCITS ETF USD ACC,ESXXXX,IE00B4LN9N13,USD,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP500 ID STR ISHRS SP500 INDUS SCTR UCITS ETF USD ACC,ESXXXX,IE00B4LN9N13,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP500 ID STR ISHRS SP500 INDUS SCTR UCITS ETF USD ACC,ESXXXX,IE00B4LN9N13,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP500 ID STR ISHRS SP500 INDUS SCTR UCITS ETF USD ACC,ESXXXX,IE00B4LN9N13,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP500 MT STR IS SP500 CON STPL SCTR UCITS ETF USD ACC,ESXXXX,IE00B40B8R38,GBP,09.30.00,1,N/A,N/A,4.448,11:46:47,600,INVE,N/A,N/A, 
20200615,IS SP500 MT STR IS SP500 CON STPL SCTR UCITS ETF USD ACC,ESXXXX,IE00B40B8R38,GBP,11.30.00,1,N/A,N/A,4.448,11:46:47,600,INVE,N/A,N/A, 
20200615,IS SP500 MT STR IS SP500 CON STPL SCTR UCITS ETF USD ACC,ESXXXX,IE00B40B8R38,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SP500 MT STR IS SP500 CON STPL SCTR UCITS ETF USD ACC,ESXXXX,IE00B40B8R38,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS SUS EM SRI ISHS MSCI EM SRI UCITS ETF USD ACC,ESXXXX,IE00BYVJRP78,GBP,09.30.00,1,N/A,N/A,4.71,16:13:03,1675,INVE,N/A,N/A, 
20200615,IS SUS EM SRI ISHS MSCI EM SRI UCITS ETF USD ACC,ESXXXX,IE00BYVJRP78,GBP,11.30.00,1,N/A,N/A,4.71,16:13:03,1675,INVE,N/A,N/A, 
20200615,IS SUS EM SRI ISHS MSCI EM SRI UCITS ETF USD ACC,ESXXXX,IE00BYVJRP78,GBP,13.30.00,1,N/A,N/A,4.71,16:13:03,1675,INVE,N/A,N/A, 
20200615,IS SUS EM SRI ISHS MSCI EM SRI UCITS ETF USD ACC,ESXXXX,IE00BYVJRP78,GBP,15.30.00,1,N/A,N/A,4.71,16:13:03,1675,INVE,N/A,N/A, 
20200615,IS US MOM FCTR ISHARES EDGE MSCI USA MOMENTUM FACTOR,ESXXXX,IE00BD1F4N50,GBP,09.30.00,1,N/A,N/A,6.6825,10:18:23,85,INVE,N/A,N/A, 
20200615,IS US MOM FCTR ISHARES EDGE MSCI USA MOMENTUM FACTOR,ESXXXX,IE00BD1F4N50,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US MOM FCTR ISHARES EDGE MSCI USA MOMENTUM FACTOR,ESXXXX,IE00BD1F4N50,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US MOM FCTR ISHARES EDGE MSCI USA MOMENTUM FACTOR,ESXXXX,IE00BD1F4N50,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US QU FCTR ISHARES EDGE MSCI USA QUALITY FACTOR,ESXXXX,IE00BD1F4L37,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US QU FCTR ISHARES EDGE MSCI USA QUALITY FACTOR,ESXXXX,IE00BD1F4L37,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US QU FCTR ISHARES EDGE MSCI USA QUALITY FACTOR,ESXXXX,IE00BD1F4L37,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US QU FCTR ISHARES EDGE MSCI USA QUALITY FACTOR,ESXXXX,IE00BD1F4L37,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS US SIZE FCTR ISHARES EDGE MSCI USA SIZE FACTOR,ESXXXX,IE00BD1F4K20,GBP,09.30.00,1,N/A,N/A,4.995,15:08:48,186,INVE,N/A,N/A, 
20200615,IS US SIZE FCTR ISHARES EDGE MSCI USA SIZE FACTOR,ESXXXX,IE00BD1F4K20,GBP,11.30.00,1,N/A,N/A,4.995,15:08:48,186,INVE,N/A,N/A, 
20200615,IS US SIZE FCTR ISHARES EDGE MSCI USA SIZE FACTOR,ESXXXX,IE00BD1F4K20,GBP,13.30.00,1,N/A,N/A,4.995,15:08:48,186,INVE,N/A,N/A, 
20200615,IS US SIZE FCTR ISHARES EDGE MSCI USA SIZE FACTOR,ESXXXX,IE00BD1F4K20,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200615,IS WRLD QD US D IS WORLD QUALITY DIVIDEND USD (DIST),ESXXXX,IE00BYYHSQ67,GBP,09.30.00,1,N/A,N/A,3.814,09:32:23,67,INVE,N/A,N/A, 
