TradeDate;Financial Instrument;Identifier;Currency;Simple average transaction price;Volume-Weighted transaction price;Highest executed price;Lowest executed price
20180307;SMURFIT KAPPA GROUP PLC;IE00B1RR8406;EUR;35.4870;35.4750;36.2200;35.0600
20180307;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;2.1160;2.1160;2.1160;2.1160
20180307;Statoil;NO0010096985;NOK;179.3147;179.3196;179.6000;179.1500
20180307;STMICROELECTRONICS;NL0000226223;EUR;18.6570;18.6379;18.7750;18.4900
20180307;STOCK SPIRIT ORD 10P;GB00BF5SDZ96;GBP;2.7542;2.7287;2.8237;2.6900
20180307;Swiss Re AG;CH0126881561;CHF;95.4800;95.4800;95.4800;95.4800
20180307;TATE & LYLE ORD 25P;GB0008754136;GBP;5.6172;5.6199;5.6542;5.5880
20180307;TDC A/S;DK0060228559;DKK;49.7445;49.7370;49.7650;49.7200
20180307;TOTAL;FR0000120271;EUR;46.1485;46.1493;46.1600;46.1300
20180307;TRAVIS PERKINS ORD 10P;GB0007739609;GBP;12.8600;12.8600;12.8600;12.8600
20180307;UBM ORD 11.25P;JE00BD9WR069;GBP;9.3079;9.3073;9.3300;9.2700
20180307;UDG HEALTHCARE ORD EUR0.05;IE0033024807;GBP;8.4797;8.4940;8.5383;8.4368
20180307;UNILEVER ORD 3 1/9P;GB00B10RZP78;GBP;37.5800;37.5749;37.6250;37.5400
20180307;UNITE GROUP ORD 25P;GB0006928617;GBP;7.7723;7.7680;7.7850;7.7550
20180307;UTD. UTILITIES ORD 5P;GB00B39J2M42;GBP;6.8366;6.8359;6.8460;6.8280
20180307;VESUVIUS ORD 10P;GB00B82YXW83;GBP;6.0240;6.0242;6.0350;6.0000
20180307;VIRGIN MONEY ORD 0.01P;GB00BQ8P0644;GBP;2.7068;2.7104;2.7230;2.6914
20180307;WIZZ AIR ORD GBP0.0001;JE00BN574F90;GBP;34.4743;34.4786;34.7206;33.9008
20180308;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.6982;18.6917;18.8500;18.5750
20180308;AGGREKO ORD 4 329/395P;GB00BK1PTB77;GBP;7.0782;7.0782;7.0800;7.0740
20180308;ALFA FIN ORD 0.1P;GB00BDHXPG30;GBP;3.9435;3.9659;3.9975;3.9000
20180308;AMS;AT0000A18XM4;CHF;118.7762;119.1697;120.5500;118.3500
20180308;ANTOFAGASTA ORD 5P;GB0000456144;GBP;8.6520;8.6520;8.6520;8.6520
20180308;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.5811;0.5810;0.5820;0.5810
20180308;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.3175;7.3080;7.3300;7.3025
20180308;BAY.MOTOREN WERKE AG ST;DE0005190003;EUR;85.1300;84.8111;85.5000;84.1300
20180308;BIOTEST AG VZ O.N.;DE0005227235;EUR;27.2151;27.2074;27.2500;27.1500
20180308;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;1.5840;1.5836;1.5875;1.5805
20180308;CENTRICA ORD 6 14/81P;GB00B033F229;GBP;1.4180;1.4177;1.4200;1.4150
20180308;CONVIVIALITY ORD 0.02P;GB00BC7H5F74;GBP;2.9750;2.9750;2.9750;2.9750
20180308;DAIMLER AG NA O.N.;DE0007100000;EUR;67.5207;67.5336;67.9600;66.8000
20180308;DECHRA PHARM ORD 1P;GB0009633180;GBP;25.5065;25.5038;25.5400;25.5000
20180308;DT.TELEKOM AG NA;DE0005557508;EUR;13.1463;13.1463;13.1463;13.1463
20180308;ENGIE;FR0010208488;EUR;13.1520;13.1516;13.1800;13.1150
20180308;FERRARI;NL0011585146;EUR;100.1500;100.1500;100.1500;100.1500
20180308;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;17.2252;17.2370;17.4020;17.0820
20180308;HALMA ORD 10P;GB0004052071;GBP;11.8750;11.8719;11.8800;11.8700
20180308;HAMMERSON ORD 25P;GB0004065016;GBP;4.5578;4.5578;4.5580;4.5570
20180308;INCHCAPE ORD 10P;GB00B61TVQ02;GBP;6.8000;6.8000;6.8000;6.8000
20180308;INDIVIOR ORD USD0.10;GB00BRS65X63;GBP;4.0114;4.0090;4.0250;3.9950
20180308;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;22.9000;22.9000;22.9000;22.9000
20180308;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;7.1191;7.1194;7.1200;7.1160
20180308;INTERCON. HOTEL ORD 19 17/21P;GB00BD8QVH41;GBP;45.5950;45.5981;45.6000;45.5700
20180308;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;6.3936;6.4009;6.4316;6.3363
20180308;IWG ORD 1P;JE00BYVQYS01;GBP;2.4254;2.4274;2.4440;2.4110
20180308;JD SPORTS ORD 0.25P;GB00BYX91H57;GBP;3.8705;3.8704;3.8750;3.8660
20180308;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;2.6229;2.6171;2.6740;2.5820
20180308;JOHNSON SERV. ORD 10P;GB0004762810;GBP;1.3907;1.3762;1.4000;1.3720
20180308;JUPITER FND ORD 2P;GB00B53P2009;GBP;4.9993;4.9992;5.0040;4.9970
20180308;JUST GROUP ORD 10P;GB00BCRX1J15;GBP;1.4300;1.4310;1.4320;1.4280
20180308;KAZ MINERALS ORD 20P;GB00B0HZPV38;GBP;8.7333;8.7309;8.7380;8.7140
20180308;KINGSPAN GRP PLC;IE0004927939;EUR;34.5400;34.5361;34.6600;34.4200
20180308;LEGAL&GEN. ORD 2 1/2P;GB0005603997;GBP;2.6535;2.6539;2.6540;2.6530
20180308;L'OREAL;FR0000120321;EUR;180.7500;180.7500;180.7500;180.7500
20180308;MEGGITT ORD 5P;GB0005758098;GBP;4.6130;4.6123;4.6190;4.6070
20180308;METRO BK ORD 0.0001P;GB00BZ6STL67;GBP;40.3012;40.3234;40.4471;40.1800
20180308;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.6150;1.6150;1.6150;1.6150
20180308;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;5.9000;5.9000;5.9000;5.9000
20180308;Nordea Bank AB;SE0000427361;SEK;97.2262;97.2300;97.2600;97.2000
20180308;ORIGIN ENTERPRISES PLC.;IE00B1WV4493;EUR;5.9156;5.9260;5.9450;5.8700
20180308;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;6.2646;6.2647;6.2880;6.2380
20180308;PERNOD RICARD;FR0000120693;EUR;131.9773;131.9821;132.0000;131.9500
20180308;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;9.1400;9.1400;9.1400;9.1400
20180308;PERSIMMON ORD 10P;GB0006825383;GBP;25.3991;25.3953;25.4331;25.3493
20180308;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;11.1689;11.1697;11.2000;11.1500
20180308;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;EUR;65.0200;65.0200;65.0200;65.0200
20180308;RDS 'A' 'A' ORD EUR0.07;GB00B03MLX29;GBP;22.6349;22.6323;22.6850;22.6000
20180308;REMY COINTREAU;FR0000130395;EUR;111.8429;111.7061;112.8000;111.0000
20180308;RENAULT;FR0000131906;EUR;93.8761;93.8584;94.3500;93.0000
20180308;RENISHAW ORD 20P;GB0007323586;GBP;48.1579;48.1786;48.2800;47.9600
20180308;RENTOKIL INITL. ORD 1P;GB00B082RF11;GBP;2.6150;2.6150;2.6150;2.6150
20180308;ROLLS-ROYCE HLG ORD SHS 20P;GB00B63H8491;GBP;9.1683;9.1710;9.2120;9.1470
20180308;SAP SE O.N.;DE0007164600;EUR;87.0127;87.0103;87.0500;86.9300
20180308;SEVERN TRENT ORD 97 17/19P;GB00B1FH8J72;GBP;17.8700;17.8700;17.8700;17.8700
20180308;SKY PLC ORD 50P;GB0001411924;GBP;13.4231;13.4169;13.4700;13.3850
20180308;SOFTCAT ORD �0.0005;GB00BYZDVK82;GBP;6.2408;6.2278;6.3300;6.2100
20180308;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;2.1800;2.1800;2.1800;2.1800
20180308;SPIRENT ORD 3 1/3P;GB0004726096;GBP;1.1920;1.1920;1.1920;1.1920
20180308;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;86.4883;86.4861;86.6200;86.3400
20180308;Statoil;NO0010096985;NOK;177.8000;177.8000;177.8000;177.8000
20180308;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;3.7186;3.7188;3.7280;3.7030
20180308;STMICROELECTRONICS;NL0000226223;EUR;19.0788;19.1188;19.3675;18.8925
20180308;TAYLOR WIMPEY ORD 1P;GB0008782301;GBP;1.8696;1.8686;1.8740;1.8665
20180308;TDC A/S;DK0060228559;DKK;49.7600;49.7600;49.7600;49.7600
20180308;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;EUR;3.8969;3.8885;3.9440;3.8330
20180308;TELEFONICA S.A.;ES0178430E18;EUR;7.9220;7.9220;7.9220;7.9220
20180308;THE VITEC GRP. ORD 20P;GB0009296665;GBP;11.6750;11.6750;11.6750;11.6750
20180308;THESSALONIKH WATER SUPPLY S.A.;GRS428003008;EUR;4.7600;4.7600;4.7600;4.7600
20180308;TKH GROUP;NL0000852523;EUR;53.3441;53.3431;53.3500;53.3000
20180308;TOTAL;FR0000120271;EUR;46.2120;46.2116;46.2150;46.2100
20180308;TULLOW OIL ORD 10P;GB0001500809;GBP;1.8524;1.8523;1.8550;1.8508
20180308;UBM ORD 11.25P;JE00BD9WR069;GBP;9.3237;9.3294;9.3950;9.2900
20180308;ULTRA ELEC. ORD 5P;GB0009123323;GBP;14.3900;14.3964;14.5700;14.2500
20180308;VOLUTION ORD GBP0.01;GB00BN3ZZ526;GBP;1.9978;1.9971;2.0400;1.9900
20180308;WIZZ AIR ORD GBP0.0001;JE00BN574F90;GBP;34.7900;34.7900;34.7900;34.7900
20180309;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.6044;18.5979;18.6500;18.5850
20180309;AGGREKO ORD 4 329/395P;GB00BK1PTB77;GBP;7.1544;7.1526;7.1620;7.1460
20180309;Amazon.com  Inc.;US0231351067;USD;1563.9900;1563.9900;1563.9900;1563.9900
20180309;AMERISUR ORD 0.1P;GB0032087826;GBP;0.1614;0.1614;0.1614;0.1614
20180309;AMS;AT0000A18XM4;CHF;119.5529;119.6523;119.8500;119.2000
20180309;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;19.9093;19.8428;20.0476;19.8300
20180309;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.5811;0.5811;0.5820;0.5810
20180309;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.2700;7.2700;7.2700;7.2700
20180309;BIG YELLOW GRP ORD 10P;GB0002869419;GBP;8.8150;8.8150;8.8150;8.8150
20180309;BLUE PRISM ORD 1P;GB00BYQ0HV16;GBP;17.2200;17.2246;17.2400;17.2000
20180309;COSTAIN GRP. ORD 50P;GB00B64NSP76;GBP;4.6883;4.6912;4.7000;4.6700
20180309;DAIMLER AG NA O.N.;DE0007100000;EUR;67.7168;67.7167;67.9500;67.4800
20180309;DECHRA PHARM ORD 1P;GB0009633180;GBP;25.4667;25.4701;25.4800;25.4600
20180309;DIRECT LINE ORD 10 10/11P;GB00BY9D0Y18;GBP;3.8993;3.8995;3.9170;3.8650
20180309;E.ON SE NA O.N.;DE000ENAG999;EUR;8.4530;8.4524;8.4600;8.4440
20180309;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;17.0971;17.1011;17.1760;17.0400
20180309;GAS NATURAL SDG;ES0116870314;EUR;18.6592;18.6909;18.7100;18.6150
20180309;GKN ORD 10P;GB0030646508;GBP;4.2508;4.2512;4.2600;4.2400
20180309;HAMMERSON ORD 25P;GB0004065016;GBP;4.5820;4.5820;4.6000;4.5690
20180309;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;23.5285;23.5282;23.5750;23.4400
20180309;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;7.1057;7.1078;7.1160;7.0920
20180309;ING GROEP N.V.;NL0011821202;EUR;14.3560;14.3545;14.3800;14.3280
20180309;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;6.4135;6.4248;6.4660;6.3761
20180309;IQE ORD 1P;GB0009619924;GBP;1.4143;1.4088;1.4225;1.4060
20180309;iShares Trust iShares U.S. Medical Devices ETF;US4642888105;USD;189.7000;189.7000;189.7000;189.7000
20180309;IWG ORD 1P;JE00BYVQYS01;GBP;2.4408;2.4412;2.4440;2.4380
20180309;JD SPORTS ORD 0.25P;GB00BYX91H57;GBP;3.8480;3.8480;3.8480;3.8480
20180309;KINGFISHER ORD 15 5/7P;GB0033195214;GBP;3.5107;3.5093;3.5220;3.5000
20180309;KINGSPAN GRP PLC;IE0004927939;EUR;34.7000;34.7000;34.7000;34.7000
20180309;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;1.6698;1.6698;1.6698;1.6698
20180309;L'OREAL;FR0000120321;EUR;181.6500;181.6500;181.6500;181.6500
20180309;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.2022;2.2066;2.2420;2.1530
20180309;MercadoLibre  Inc.;US58733R1023;USD;402.2600;402.2275;402.3900;402.0000
20180309;MERLIN ORD 1P;GB00BDZT6P94;GBP;3.7499;3.7499;3.7540;3.7460
20180309;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;5.8578;5.8583;5.8800;5.8400
20180309;NESTLE N;CH0038863350;CHF;76.1800;76.1743;76.2600;76.1400
20180309;NOKIA CORPORATION;FI0009000681;EUR;4.7814;4.7895;4.7940;4.7760
20180309;OCADO ORD 2P;GB00B3MBS747;GBP;5.8960;5.8960;5.8960;5.8960
20180309;OPHIR ENERGY ORD 0.25P;GB00B24CT194;GBP;0.5650;0.5650;0.5650;0.5650
20180309;PATISSERIE ORD 1P;GB00BM4NV504;GBP;3.6907;3.6897;3.6975;3.6575
20180309;PHILIPS LIGHTING;NL0011821392;EUR;31.9093;31.9065;31.9600;31.8500
20180309;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;2.8913;2.8913;2.8940;2.8900
20180309;REMY COINTREAU;FR0000130395;EUR;113.9477;113.7511;114.0250;113.7000
20180309;RENAULT;FR0000131906;EUR;94.8607;94.8718;95.1800;94.7800
20180309;RENEWI PLC ORD 10P;GB0007995243;GBP;0.8573;0.8574;0.8600;0.8480
20180309;SAETA YIELD   S.A.;ES0105058004;EUR;12.1793;12.1780;12.1800;12.1700
20180309;SANNE GROUP ORD GBP0.01;JE00BVRZ8S85;GBP;6.9200;6.9200;6.9200;6.9200
20180309;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;10.0917;10.0921;10.1200;10.0600
20180309;SKY PLC ORD 50P;GB0001411924;GBP;13.3710;13.3706;13.3725;13.3700
20180309;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;2.2300;2.2252;2.2500;2.2200
20180309;Statoil;NO0010096985;NOK;177.1550;177.1434;177.2000;177.1000
20180309;STHREE ORD 1P;GB00B0KM9T71;GBP;3.4475;3.4483;3.4613;3.4325
20180309;STMICROELECTRONICS;NL0000226223;EUR;19.7135;19.7133;19.7550;19.6750
20180309;SUPERDRY ORD 5P;GB00B60BD277;GBP;18.2300;18.2365;18.2900;18.2000
20180309;TDC A/S;DK0060228559;DKK;49.7375;49.7368;49.7600;49.7098
20180309;Textainer Group Holdings Limited Common Share;BMG8766E1093;USD;17.6500;17.6500;17.6500;17.6500
20180309;The Boeing Company Capital Stock;US0970231058;USD;352.7900;352.7900;352.7900;352.7900
20180309;THESSALONIKH WATER SUPPLY S.A.;GRS428003008;EUR;4.7878;4.7927;4.8000;4.7500
20180309;UBM ORD 11.25P;JE00BD9WR069;GBP;9.3093;9.3109;9.3375;9.3000
20180309;UTD. UTILITIES ORD 5P;GB00B39J2M42;GBP;6.9620;6.9614;6.9680;6.9560
20180309;Vanguard World Funds Vanguard Financials ETF;US92204A4058;USD;73.3300;73.3300;73.3300;73.3300
20180309;WPP ORD 10P;JE00B8KF9B49;GBP;12.0130;12.0099;12.0850;11.9900
20180312;ABCAM ORD 0.2P;GB00B6774699;GBP;12.3714;12.3695;12.4000;12.3400
20180312;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.6074;18.5983;18.6350;18.5650
20180312;ACCIONES IBERDROLA;ES0144580Y14;EUR;6.1331;6.1279;6.1520;6.1160
20180312;Activision Blizzard  Inc;US00507V1098;USD;77.9500;77.9473;77.9600;77.9400
20180312;ADIDAS AG NA O.N.;DE000A1EWWW0;EUR;173.3819;173.5430;174.0000;173.2500
20180312;Alphabet Inc. Class C Capital Stock;US02079K1079;USD;1168.0133;1167.9921;1168.0500;1167.9400
20180312;Amazon.com  Inc.;US0231351067;USD;1595.6900;1595.6900;1595.6900;1595.6900
20180312;AMS;AT0000A18XM4;CHF;119.8294;119.9000;120.0000;119.5000
20180312;Apple Inc.;US0378331005;USD;181.5900;181.5683;181.6100;181.5600
20180312;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.5982;0.5982;0.6010;0.5920
20180312;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.2745;7.2748;7.2750;7.2700
20180312;BIG YELLOW GRP ORD 10P;GB0002869419;GBP;8.8758;8.8760;8.8800;8.8750
20180312;BLACKSTONE GROUP L P COM UNIT LTD;US09253U1088;USD;34.2929;34.2919;34.3200;34.2600
20180312;CELLNEX TELECOM  S.A.;ES0105066007;EUR;22.9422;22.9581;22.9700;22.8700
20180312;CENTRICA ORD 6 14/81P;GB00B033F229;GBP;1.4175;1.4176;1.4185;1.4170
20180312;CHEMRING GRP. ORD 1P;GB00B45C9X44;GBP;2.0450;2.0450;2.0450;2.0450
20180312;COVESTRO AG  O.N.;DE0006062144;EUR;87.1872;87.1886;87.2000;87.1700
20180312;CRANEWARE ORD 1P;GB00B2425G68;GBP;19.5500;19.5500;19.5500;19.5500
20180312;DAIMLER AG NA O.N.;DE0007100000;EUR;68.2642;68.2641;68.2800;68.2500
20180312;DASSAULT AVIATION;FR0000121725;EUR;1524.0000;1524.0000;1524.0000;1524.0000
20180312;DECHRA PHARM ORD 1P;GB0009633180;GBP;25.9803;25.9863;26.0600;25.7600
20180312;DIRECT LINE ORD 10 10/11P;GB00BY9D0Y18;GBP;3.9232;3.9233;3.9290;3.9160
20180312;Ericsson  Telefonab. L M ser. B;SE0000108656;SEK;56.3941;56.3751;56.7000;55.9600
20180312;FACEBOOK INC CL A;US30303M1027;USD;184.3660;184.3660;184.3700;184.3600
20180312;FedEx Corporation Common Stock;US31428X1063;USD;246.7650;246.7622;246.7700;246.7600
20180312;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;17.1657;17.1505;17.2000;17.1200
20180312;GKN ORD 10P;GB0030646508;GBP;4.3648;4.3707;4.3890;4.3270
20180312;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;14.6900;14.6900;14.6900;14.6900
20180312;GRAINGER ORD 5P;GB00B04V1276;GBP;2.8280;2.8280;2.8300;2.8240
20180312;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;9.6155;9.6143;9.6350;9.5750
20180312;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;23.8300;23.8300;23.8300;23.8300
20180312;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;39.2434;39.2497;40.0000;38.9900
20180312;INTESA SANPAOLO;IT0000072618;EUR;3.0463;3.0465;3.0495;3.0385
20180312;INTESA SANPAOLO RSP;IT0000072626;EUR;3.1783;3.1786;3.1820;3.1700
20180312;INTU PROPERTIES ORD 50P;GB0006834344;GBP;2.1250;2.1247;2.1300;2.1150
20180312;IQE ORD 1P;GB0009619924;GBP;1.4375;1.4369;1.4390;1.4360
20180312;ITV ORD 10P;GB0033986497;GBP;1.5228;1.5230;1.5255;1.5205
20180312;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;2.4786;2.4813;2.4900;2.4580
20180312;Johnson & Johnson Common Stock;US4781601046;USD;133.2133;133.2135;133.2500;133.1900
20180312;JPMorgan Chase & Co. Common Stock;US46625H1005;USD;117.4533;117.4528;117.4600;117.4500
20180312;Mastercard Incorporated Class A Common Stock;US57636Q1040;USD;182.4200;182.4200;182.4200;182.4200
20180312;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.1567;2.1571;2.2390;2.1250
20180312;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;5.7967;5.7912;5.8000;5.7800
20180312;NIKE  Inc. Class B Common Stock;US6541061031;USD;66.6875;66.6859;66.7000;66.6800
20180312;NOKIA CORPORATION;FI0009000681;EUR;4.8238;4.8212;4.8290;4.8150
20180312;OLD MUTUAL ORD 11 3/7P;GB00B77J0862;GBP;2.5733;2.5740;2.5750;2.5720
20180312;PATISSERIE ORD 1P;GB00BM4NV504;GBP;3.6814;3.6810;3.6875;3.6750
20180312;PERNOD RICARD;FR0000120693;EUR;135.0000;135.0000;135.0000;135.0000
20180312;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;2.8610;2.8609;2.8620;2.8600
20180312;RENISHAW ORD 20P;GB0007323586;GBP;48.4841;48.4880;48.9500;48.3671
20180312;RENTOKIL INITL. ORD 1P;GB00B082RF11;GBP;2.7510;2.7520;2.7600;2.7260
20180312;SAETA YIELD   S.A.;ES0105058004;EUR;12.1680;12.1788;12.1800;12.1600
20180312;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;10.0015;10.0016;10.0025;10.0000
20180312;SMITH(DS) ORD 10P;GB0008220112;GBP;5.0853;5.0877;5.1040;5.0520
20180312;Starbucks Corporation;US8552441094;USD;59.2725;59.2726;59.2800;59.2700
20180312;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;3.7427;3.7422;3.7550;3.7300
20180312;STHREE ORD 1P;GB00B0KM9T71;GBP;3.4500;3.4500;3.4500;3.4500
20180312;STMICROELECTRONICS;NL0000226223;EUR;19.9538;19.9431;19.9750;19.9100
20180312;SUPERDRY ORD 5P;GB00B60BD277;GBP;17.8800;17.8803;17.9000;17.8500
20180312;TDC A/S;DK0060228559;DKK;49.7800;49.7801;49.7900;49.7700
20180312;Tempur Sealy International  Inc. Common Stock;US88023U1016;USD;50.3200;50.3173;50.3400;50.3000
20180312;The Home Depot  Inc. Common Stock;US4370761029;USD;180.9200;180.9159;180.9600;180.8900
20180312;The Walt Disney Company Common Stock;US2546871060;USD;105.4267;105.4244;105.4400;105.4100
20180312;THESSALONIKH WATER SUPPLY S.A.;GRS428003008;EUR;4.8723;4.8675;4.9000;4.8000
20180312;TOTAL;FR0000120271;EUR;46.6735;46.6723;46.6750;46.6700
20180312;TREATT ORD 2P;GB00BKS7YK08;GBP;4.2300;4.2300;4.2300;4.2300
20180312;ULS TECH ORD 0.4P;GB00BNG8T458;GBP;1.3900;1.3900;1.3900;1.3900
20180312;ULTRA ELEC. ORD 5P;GB0009123323;GBP;14.6078;14.6080;14.6400;14.5600
20180312;WETHERSPOON(JD) ORD 2P;GB0001638955;GBP;13.2569;13.2574;13.3000;13.1900
20180313;ABB LTD N;CH0012221716;CHF;22.9600;22.9600;22.9600;22.9600
20180313;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.5721;18.5698;18.5750;18.5650
20180313;ACCIONES IBERDROLA;ES0144580Y14;EUR;6.0116;6.0119;6.0160;6.0080
20180313;ADMIRAL GRP ORD 0.1P;GB00B02J6398;GBP;19.3125;19.3096;19.3200;19.3050
20180313;ADP;FR0010340141;EUR;185.6000;185.6000;185.6000;185.6000
20180313;AGEAS;BE0974264930;EUR;42.9200;42.9200;42.9200;42.9200
20180313;AIR LIQUIDE;FR0000120073;EUR;101.6000;101.6000;101.6000;101.6000
20180313;AKZO NOBEL;NL0000009132;EUR;80.0200;80.0200;80.0200;80.0200
20180313;ALLIANZ SE NA O.N.;DE0008404005;EUR;185.8000;185.8000;185.8000;185.8000
20180313;ALTICE;NL0011333752;EUR;7.8729;7.9157;8.0860;7.7060
20180313;AMS;AT0000A18XM4;CHF;118.8483;118.7927;119.7500;117.5000
20180313;ANTOFAGASTA ORD 5P;GB0000456144;GBP;9.0353;9.0365;9.0460;9.0200
20180313;AXA;FR0000120628;EUR;22.4950;22.5169;22.5350;22.4700
20180313;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.2950;7.2945;7.3000;7.2900
20180313;BASF SE NA O.N.;DE000BASF111;EUR;83.8900;83.8900;83.8900;83.8900
20180313;BEIERSDORF AG O.N.;DE0005200000;EUR;87.9400;87.9400;87.9400;87.9400
20180313;BIG YELLOW GRP ORD 10P;GB0002869419;GBP;8.9850;8.9851;8.9850;8.9850
20180313;BIOTEST AG VZ O.N.;DE0005227235;EUR;26.9107;26.8963;27.2000;26.8500
20180313;BUREAU VERITAS;FR0006174348;EUR;22.0300;22.0300;22.0300;22.0300
20180313;CAMPARI.;IT0005252207;EUR;6.1711;6.1711;6.1750;6.1700
20180313;CLARKSON ORD 25P;GB0002018363;GBP;33.3500;33.3500;33.3500;33.3500
20180313;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;15.3682;15.3624;15.3788;15.3450
20180313;CONVIVIALITY ORD 0.02P;GB00BC7H5F74;GBP;1.0263;1.0232;1.0546;1.0160
20180313;CREDIT AGRICOLE;FR0000045072;EUR;13.6767;13.6844;13.7663;13.6100
20180313;DAIMLER AG NA O.N.;DE0007100000;EUR;67.3529;67.3548;67.3600;67.3500
20180313;DANONE;FR0000120644;EUR;67.1400;67.1400;67.1400;67.1400
20180313;DASSAULT AVIATION;FR0000121725;EUR;1519.7500;1519.9800;1533.0000;1507.0000
20180313;DIRECT LINE ORD 10 10/11P;GB00BY9D0Y18;GBP;3.8481;3.8482;3.8580;3.8400
20180313;DSM KON;NL0000009827;EUR;80.5600;80.5600;80.5600;80.5600
20180313;DT.TELEKOM AG NA;DE0005557508;EUR;13.1000;13.1000;13.1000;13.1000
20180313;E.ON SE NA O.N.;DE000ENAG999;EUR;9.3107;9.3109;9.3120;9.3100
20180313;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;16.2716;16.2833;16.4050;16.1516
20180313;EMS-CHEMIE N;CH0016440353;CHF;606.5000;606.5000;606.5000;606.5000
20180313;ENI.;IT0003132476;EUR;13.8000;13.8000;13.8000;13.8000
20180313;EUTELSAT COMMUNIC.;FR0010221234;EUR;17.8457;17.8356;17.9800;17.7550
20180313;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;17.1488;17.1476;17.2300;17.0800
20180313;FIRST DERIV. ORD 0.5P;GB0031477770;GBP;37.4000;37.4000;37.4000;37.4000
20180313;GBL;BE0003797140;EUR;92.7200;92.7200;92.7200;92.7200
20180313;GEBERIT N;CH0030170408;CHF;440.2077;440.5181;442.0000;435.0000
20180313;GECINA NOM.;FR0010040865;EUR;138.7000;138.7000;138.7000;138.7000
20180313;GENFIT;FR0004163111;EUR;26.1200;26.1200;26.1200;26.1200
20180313;GIVAUDAN N;CH0010645932;CHF;2204.0000;2204.0000;2204.0000;2204.0000
20180313;GKN ORD 10P;GB0030646508;GBP;4.2924;4.2918;4.3780;4.2820
20180313;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;1.1174;1.1173;1.1190;1.1170
20180313;GO-AHEAD GROUP ORD 10P;GB0003753778;GBP;16.4140;16.4136;16.4140;16.4140
20180313;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;9.6125;9.6144;9.6150;9.6100
20180313;HAMMERSON ORD 25P;GB0004065016;GBP;4.5825;4.5824;4.5900;4.5720
20180313;HEINEKEN;NL0000009165;EUR;86.5200;86.5200;86.5200;86.5200
