TradeDate;Financial Instrument;Identifier;Currency;Number of Orders or Request for Quotes Received;Number of Transactions Executed;Total Value of Transactions Executed;Number of Orders or Request for Quotes Received Cancelled or Withdrawn;Number of Orders or Request for Quotes Received Modified;Median Transaction Size;Median Size of All Orders or Requests for Quote;Number of Designated Market Makers
20180313;L'OREAL;FR0000120321;EUR;0;2;31833.4500;0;0;88.5;0;0
20180313;MAN SE ST O.N.;DE0005937007;EUR;0;1;30099.0000;0;0;316;0;0
20180313;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;67;311429.1900;0;0;2032;2032;0
20180313;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1;16;9743.9200;0;0;158;158;0
20180313;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;EUR;0;1;33935.7000;0;0;186;0;0
20180313;NAT.EXPRESS ORD 5P;GB0006215205;GBP;1;10;30404.1000;0;0;713.5;713.5;0
20180313;NATIONAL GRID ORD 12 204/473P;GB00BDR05C01;GBP;0;21;193057.2900;0;0;862;0;0
20180313;NESTLE N;CH0038863350;CHF;0;1;40974.0800;0;0;538;0;0
20180313;NEX GROUP ORD 17.5P;GB00BZ02MH16;GBP;0;19;117949.4200;0;0;869;0;0
20180313;NOKIA CORPORATION;FI0009000681;EUR;1;18;279857.0600;0;0;594.5;306;0
20180313;NOVARTIS N;CH0012005267;CHF;0;2;40093.2000;0;0;258;0;0
20180313;ON THE BEACH ORD 1P;GB00BYM1K758;GBP;1;9;3607.7300;0;0;54;54;0
20180313;ORANGE;FR0000133308;EUR;0;1;29228.6500;0;0;2090;0;0
20180313;ORIGIN ENTERPRISES PLC.;IE00B1WV4493;EUR;0;32;62713.7500;0;0;116;0;0
20180313;PARTNERS GROUP N;CH0024608827;CHF;0;1;40179.0000;0;0;59;0;0
20180313;PATISSERIE ORD 1P;GB00BM4NV504;GBP;0;19;11286.4600;0;0;94;0;0
20180313;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;0;14;50734.0300;0;0;596;0;0
20180313;PERNOD RICARD;FR0000120693;EUR;0;12;159971.0300;0;0;71;0;0
20180313;PLAYTECH ORD NPV;IM00B7S9G985;GBP;1;3;13918.2100;0;0;636;636;0
20180313;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;EUR;0;107;287063.6000;0;0;36;0;0
20180313;PROXIMUS;BE0003810273;EUR;0;1;29752.5800;0;0;1133;0;0
20180313;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;1;10;32486.3000;0;0;536;536;0
20180313;RELX;NL0006144495;EUR;0;1;31653.1600;0;0;1892;0;0
20180313;REMY COINTREAU;FR0000130395;EUR;0;31;172390.4000;0;0;40;0;0
20180313;ROCHE GS;CH0012032048;CHF;0;1;32404.4000;0;0;142;0;0
20180313;SAETA YIELD   S.A.;ES0105058004;EUR;1;15;1218000.0000;0;0;3000;3000;0
20180313;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;1;12;71221.5500;0;0;1330;1330;0
20180313;Sampo Plc A;FI0009003305;EUR;0;2;32291.5000;0;0;362.5;0;0
20180313;SANOFI;FR0000120578;EUR;0;1;36993.7600;0;0;566;0;0
20180313;SAP SE O.N.;DE0007164600;EUR;0;1;33744.1200;0;0;386;0;0
20180313;SCHINDLER PS;CH0024638196;CHF;0;1;39727.8000;0;0;189;0;0
20180313;SEGRO ORD 10P;GB00B5ZN1N88;GBP;0;13;81094.8900;0;0;1000;0;0
20180313;SGS N;CH0002497458;CHF;0;1;39008.0000;0;0;16;0;0
20180313;SKY PLC ORD 50P;GB0001411924;GBP;1;1;831.6100;0;0;63;63;0
20180313;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;1;4;10387.7000;0;0;1250.5;1250.5;0
20180313;SSE ORD 50P;GB0007908733;GBP;0;3;69200.3600;0;0;1178;0;0
20180313;Statoil;NO0010096985;NOK;0;10;451125.0000;0;0;212;0;0
20180313;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;1;33;188187.4100;0;0;1384;1384;0
20180313;STMICROELECTRONICS;NL0000226223;EUR;0;62;791514.4400;0;0;293;0;0
20180313;SWISS LIFE HOLDING AG N;CH0014852781;CHF;0;2;39057.2000;0;0;58;0;0
20180313;Swiss Re AG;CH0126881561;CHF;0;2;29449.4400;0;0;153;0;0
20180313;SWISSCOM N;CH0008742519;CHF;0;1;32384.0000;0;0;64;0;0
20180313;TAYLOR WIMPEY ORD 1P;GB0008782301;GBP;0;6;27827.8700;0;0;2551;0;0
20180313;TDC A/S;DK0060228559;DKK;1;66;12437105.1000;0;0;1068;1068;0
20180313;Telia Company AB;SE0000667925;SEK;0;1;285986.0500;0;0;7231;0;0
20180313;THALES;FR0000121329;EUR;0;1;20466.6000;0;0;210;0;0
20180313;TOTAL;FR0000120271;EUR;0;15;263562.3400;0;0;200;0;0
20180313;TULLOW OIL ORD 10P;GB0001500809;GBP;0;1;2966.0000;0;0;1559;0;0
20180313;UBM ORD 11.25P;JE00BD9WR069;GBP;1;66;248965.9200;0;0;71;71;0
20180313;UNIBAIL-RODAMCO;FR0000124711;EUR;0;36;509063.7000;0;0;50;0;0
20180313;VOLKSWAGEN AG VZO O.N.;DE0007664039;EUR;0;22;261460.0000;0;0;62;0;0
20180313;VOLUTION ORD GBP0.01;GB00BN3ZZ526;GBP;1;12;9984.8300;0;0;391;391;0
20180313;WETHERSPOON(JD) ORD 2P;GB0001638955;GBP;0;65;213685.4000;0;0;200;0;0
20180313;WOLTERS KLUWER;NL0000395903;EUR;0;2;29366.7800;0;0;354.5;0;0
20180313;ZURICH INSURANCE N;CH0011075394;CHF;0;1;34630.4000;0;0;112;0;0
20180314;AB INBEV;BE0974293251;EUR;0;2;9287.9000;0;0;50;0;0
20180314;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;64;2624939.7600;0;0;585.5;0;0
20180314;ACEA;IT0001207098;EUR;0;15;70550.0000;0;0;212;0;0
20180314;ADIDAS AG NA O.N.;DE000A1EWWW0;EUR;0;34;184961.1000;0;0;18;0;0
20180314;AIRBUS;NL0000235190;EUR;0;83;1199348.5900;0;0;83;0;0
20180314;Amer Sports Corporation;FI0009000285;EUR;0;124;404420.6200;0;0;100.5;0;0
20180314;AMS;AT0000A18XM4;CHF;0;23;356508.6000;0;0;67;0;0
20180314;ASSA ABLOY AB ser. B;SE0007100581;SEK;0;161;2956022.8200;0;0;19;0;0
20180314;B&M EUROPEAN ORD 10P (DI);LU1072616219;GBP;1;48;18902.0600;0;0;23.5;23.5;0
20180314;BALFOUR B. ORD 50P;GB0000961622;GBP;0;32;119883.8300;0;0;1184;0;0
20180314;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;28;46734.2300;0;0;59;0;0
20180314;BANK OF IRELAND ORD EUR1.00;IE00BD1RP616;EUR;0;1;14507.5000;0;0;2000;0;0
20180314;BAY.MOTOREN WERKE AG ST;DE0005190003;EUR;0;32;421535.2600;0;0;74;0;0
20180314;BIOTEST AG ST O.N.;DE0005227201;EUR;0;3;58113.5000;0;0;101;0;0
20180314;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;114;795276.6000;0;0;250;0;0
20180314;BNP PARIBAS ACT.A;FR0000131104;EUR;0;57;307502.7200;0;0;66;0;0
20180314;BR.AMER.TOB. ORD 25P;GB0002875804;GBP;0;1;9371.5800;0;0;223;0;0
20180314;BURBERRY GRP ORD 0.05P;GB0031743007;GBP;1;1;6220.5000;0;0;377;377;0
20180314;CAIRN ENERGY ORD 231/169P;GB00B74CDH82;GBP;1;4;4143.8000;0;0;397.5;397.5;0
20180314;CARREFOUR;FR0000120172;EUR;0;20;85037.5200;0;0;156;0;0
20180314;CASINO GUICHARD;FR0000125585;EUR;0;9;81660.0000;0;0;80;0;0
20180314;CLOSE BR.GRP. ORD 25P;GB0007668071;GBP;0;1;4203.4800;0;0;276;0;0
20180314;COCACOLA HBC AG ORD CHF6.70 (CDI);CH0198251305;GBP;1;3;706.5100;0;0;11;11;0
20180314;Com Hem Holding AB;SE0005999778;SEK;0;38;3945569.7000;0;0;380;0;0
20180314;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;1;3;54989.5600;0;0;506;506;0
20180314;CRANEWARE ORD 1P;GB00B2425G68;GBP;1;1;100250.0000;0;0;5000;5000;0
20180314;CREDIT AGRICOLE;FR0000045072;EUR;0;45;405829.6600;0;0;459;0;0
20180314;DAIRY CREST ORD 25P;GB0002502812;GBP;0;3;25170.8200;0;0;795;0;0
20180314;DANONE;FR0000120644;EUR;0;1;6711.0000;0;0;100;0;0
20180314;DECHRA PHARM ORD 1P;GB0009633180;GBP;0;12;77690.9600;0;0;195.5;0;0
20180314;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;EUR;1;2;3522.2300;0;0;50;50;0
20180314;ELECTROCOMPS. ORD 10P;GB0003096442;GBP;1;15;7187.5900;0;0;38;38;0
20180314;Ericsson  Telefonab. L M ser. B;SE0000108656;SEK;0;21;1402097.7200;0;0;878;0;0
20180314;FEVERTREE DRK ORD 0.25P;GB00BRJ9BJ26;GBP;0;1;7080.8400;0;0;267;0;0
20180314;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;0;29;426419.4700;0;0;708;0;0
20180314;GKN ORD 10P;GB0030646508;GBP;1;170;1207921.4100;0;0;1430.5;1430.5;0
20180314;GRAINGER ORD 5P;GB00B04V1276;GBP;0;8;32766.4500;0;0;1085.5;0;0
20180314;Hennes & Mauritz AB  H & M ser. B;SE0000106270;SEK;0;38;3409782.4800;0;0;474.5;0;0
20180314;INDUSTRIA DE DISE\O TEXTIL S.A. INDITEX-;ES0148396007;EUR;0;74;294040.5000;0;0;31.5;0;0
20180314;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;33;344467.9500;0;0;287;0;0
20180314;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;1;207;229556.3100;0;0;52;52;0
20180314;INT.CAP.GRP ORD 26 1/4P;GB00BYT1DJ19;GBP;1;13;2122.6600;0;0;15;15;0
20180314;IWG ORD 1P;JE00BYVQYS01;GBP;1;80;83918.0700;0;0;105.5;105.5;0
20180314;LUFTHANSA AG VNA O.N.;DE0008232125;EUR;1;46;239284.4700;0;0;115;115;0
20180314;MakeMyTrip Limited;MU0295S00016;USD;1;20;81987.5000;0;0;100;100;0
20180314;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;8;53223.5800;0;0;2066.5;2066.5;0
20180314;MONDI ORD EUR 0.20;GB00B1CRLC47;GBP;1;350;652654.6600;0;0;40;40;0
20180314;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;0;1;23.2000;0;0;4;0;0
20180314;NAT.EXPRESS ORD 5P;GB0006215205;GBP;1;38;21189.7400;0;0;21.5;21.5;0
20180314;NOKIA CORPORATION;FI0009000681;EUR;0;11;118190.7700;0;0;2200;0;0
20180314;NORTHGATE ORD 50P;GB00B41H7391;GBP;1;3;6887.3800;0;0;511;511;0
20180314;OCADO ORD 2P;GB00B3MBS747;GBP;0;1;8159.5900;0;0;1429;0;0
20180314;Pandora A/S;DK0060252690;DKK;0;7;610000.0000;0;0;59;0;0
20180314;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;0;7;45550.0000;0;0;394;0;0
20180314;PNE WIND AG NA O.N.;DE000A0JBPG2;EUR;0;4;74948.9900;0;0;5050.5;0;0
20180314;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;1;1;1473.8500;0;0;526;526;0
20180314;REMY COINTREAU;FR0000130395;EUR;0;7;84957.1000;0;0;53;0;0
20180314;RPC GRP. ORD 5P;GB0007197378;GBP;1;38;30130.9200;0;0;46;46;0
20180314;SIEMENS AG NA;DE0007236101;EUR;0;34;525970.8800;0;0;100;0;0
20180314;SMURFIT KAPPA GROUP PLC;IE00B1RR8406;EUR;1;18;171728.2100;0;0;228;228;0
20180314;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;0;41;199906.4800;0;0;897;0;0
20180314;SPECTRIS ORD 5P;GB0003308607;GBP;1;50;41430.2700;0;0;18;18;0
20180314;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;1;24;99979.4000;0;0;1266.5;1266.5;0
20180314;Statoil;NO0010096985;NOK;0;139;6758239.1500;0;0;132;0;0
20180314;STMICROELECTRONICS;NL0000226223;EUR;0;48;291331.4100;0;0;246;0;0
20180314;SYNTHOMER ORD 10P;GB0009887422;GBP;1;95;41365.4100;0;0;37;37;0
20180314;TDC A/S;DK0060228559;DKK;0;116;48078585.3700;0;0;2353;0;0
20180314;Tele2 AB ser. B;SE0005190238;SEK;0;75;3371273.4000;0;0;344;0;0
20180314;TOTAL;FR0000120271;EUR;0;370;4004103.2000;0;0;200;0;0
20180314;TP ICAP ORD 25P;GB00B1H0DZ51;GBP;1;20;16372.8500;0;0;27;27;0
20180314;TULLOW OIL ORD 10P;GB0001500809;GBP;0;4;15137.7100;0;0;1234;0;0
20180314;UBM ORD 11.25P;JE00BD9WR069;GBP;1;36;154488.9500;0;0;464;464;0
20180314;Ulta Beauty  Inc.;US90384S3031;USD;1;5;40128.7200;0;0;25;25;0
20180314;UNIBAIL-RODAMCO;FR0000124711;EUR;0;102;953809.0300;0;0;27;0;0
20180314;VONOVIA SE NA O.N.;DE000A1ML7J1;EUR;1;1;3813.0000;0;0;100;100;0
20180314;WIRECARD AG;DE0007472060;EUR;1;49;287300.3200;0;0;71;71;0
20180315;ABB LTD N;CH0012221716;CHF;0;1;19050.4200;0;0;829;0;0
20180315;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;196;8524992.2600;0;0;764.5;0;0
20180315;ADP;FR0010340141;EUR;0;1;18130.0000;0;0;98;0;0
20180315;AGEAS;BE0974264930;EUR;0;1;16613.1800;0;0;382;0;0
20180315;AIR LIQUIDE;FR0000120073;EUR;0;1;16475.4000;0;0;162;0;0
20180315;AIRBUS;NL0000235190;EUR;0;14;192006.0600;0;0;107.5;0;0
20180315;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;10;92170.2700;0;0;505;0;0
20180315;AKZO NOBEL;NL0000009132;EUR;0;1;16611.8400;0;0;206;0;0
20180315;ALLIANZ SE NA O.N.;DE0008404005;EUR;0;1;16217.8800;0;0;86;0;0
20180315;ALTICE;NL0011333752;EUR;0;14;80289.9900;0;0;419;0;0
20180315;AMS;AT0000A18XM4;CHF;0;6;118316.3000;0;0;100;0;0
20180315;AUTO TRAD ORD 1P;GB00BVYVFW23;GBP;1;7;75102.1200;0;0;2054;2054;0
20180315;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;7;4542.6700;0;0;103;0;0
20180315;BASF SE NA O.N.;DE000BASF111;EUR;0;1;16301.8200;0;0;194;0;0
20180315;BEIERSDORF AG O.N.;DE0005200000;EUR;0;1;16180.1000;0;0;185;0;0
20180315;BIOTEST AG VZ O.N.;DE0005227235;EUR;1;17;44220.0000;0;0;100;100;0
20180315;BTG ORD 10P;GB0001001592;GBP;1;4;39400.7400;0;0;1111.5;1111.5;0
20180315;BUREAU VERITAS;FR0006174348;EUR;0;1;15942.7500;0;0;733;0;0
20180315;CAMPARI.;IT0005252207;EUR;0;3;92100.0000;0;0;5943;0;0
20180315;CASINO GUICHARD;FR0000125585;EUR;0;25;80360.4800;0;0;68;0;0
20180315;CINEWORLD ORD 1P;GB00B15FWH70;GBP;0;8;17451.4300;0;0;306.5;0;0
20180315;Com Hem Holding AB;SE0005999778;SEK;0;60;4527016.6000;0;0;500;0;0
20180315;DANONE;FR0000120644;EUR;0;1;16840.0000;0;0;250;0;0
20180315;DASSAULT AVIATION;FR0000121725;EUR;0;1;18060.0000;0;0;12;0;0
20180315;DIXONS CARPHO ORD 0.1P;GB00B4Y7R145;GBP;0;12;35590.2500;0;0;1574.5;0;0
20180315;DSM KON;NL0000009827;EUR;0;1;16011.5400;0;0;199;0;0
20180315;DT.TELEKOM AG NA;DE0005557508;EUR;0;1;16095.6000;0;0;1224;0;0
20180315;DUFRY N;CH0023405456;CHF;0;316;6265337.7500;0;0;59;0;0
20180315;EMS-CHEMIE N;CH0016440353;CHF;0;1;18832.5000;0;0;31;0;0
20180315;ENI.;IT0003132476;EUR;0;1;16727.0400;0;0;1210;0;0
20180315;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;0;49;2060869.0600;0;0;904;0;0
20180315;GBL;BE0003797140;EUR;0;1;16441.9200;0;0;176;0;0
20180315;GEBERIT N;CH0030170408;CHF;0;1;19804.5000;0;0;45;0;0
20180315;GECINA NOM.;FR0010040865;EUR;0;1;16497.0000;0;0;117;0;0
20180315;GIVAUDAN N;CH0010645932;CHF;0;1;19431.0000;0;0;9;0;0
20180315;GKN ORD 10P;GB0030646508;GBP;1;219;2020658.7900;0;0;1474;1474;0
20180315;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;0;15;8106.6200;0;0;475;0;0
20180315;GRAINGER ORD 5P;GB00B04V1276;GBP;0;19;53430.4300;0;0;975;0;0
20180315;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;1;6;19061.0100;0;0;708;708;0
20180315;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;1;63;126292.3200;0;0;121;121;0
20180315;HEINEKEN;NL0000009165;EUR;0;5;16704.8600;0;0;46;0;0
20180315;HEINEKEN HOLDING;NL0000008977;EUR;0;1;16840.0000;0;0;200;0;0
20180315;HENKEL AG+CO.KGAA VZO;DE0006048432;EUR;0;1;16471.9500;0;0;149;0;0
20180315;HERMES INTL;FR0000052292;EUR;0;1;16196.4000;0;0;36;0;0
20180315;Industriv�rden  AB ser. A;SE0000190126;SEK;0;3;168216.0000;0;0;103;0;0
20180315;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;9;289675.0000;0;0;1614;0;0
20180315;ING GROEP N.V.;NL0011821202;EUR;0;1;140400.0000;0;0;10000;0;0
20180315;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;1;141;2923581.5500;0;0;200;280.5;0
20180315;INT DIAG HLD ORD USD1.00;JE00BV9H9G76;USD;1;6;19223.6000;0;0;545.5;545.5;0
20180315;Investor AB ser. B;SE0000107419;SEK;0;1;172347.6000;0;0;452;0;0
20180315;KUEHNE+NAGEL INT N;CH0025238863;CHF;0;3;18698.4000;0;0;11;0;0
20180315;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;1;94;181145.6700;0;0;267;267;0
20180315;LEGRAND;FR0010307819;EUR;0;1;16689.9600;0;0;259;0;0
20180315;L'OREAL;FR0000120321;EUR;0;2;16537.0000;0;0;46;0;0
20180315;MAN SE ST O.N.;DE0005937007;EUR;1;131;566880.0000;0;0;27;27;0
20180315;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;0;1;14.2700;0;0;14;0;0
20180315;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;40;99200.0600;0;0;229.5;724;0
20180315;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;EUR;0;1;16638.5500;0;0;89;0;0
20180315;NESTLE N;CH0038863350;CHF;0;1;19415.7600;0;0;254;0;0
20180315;NOVARTIS N;CH0012005267;CHF;0;1;19275.8800;0;0;247;0;0
20180315;ORANGE;FR0000133308;EUR;0;1;16168.0500;0;0;1159;0;0
20180315;PARTNERS GROUP N;CH0024608827;CHF;0;1;19390.0000;0;0;28;0;0
20180315;PERNOD RICARD;FR0000120693;EUR;0;1;16654.2000;0;0;123;0;0
20180315;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;EUR;0;73;268760.0000;0;0;47;0;0
20180315;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;EUR;0;4;40035.0000;0;0;181.5;0;0
20180315;PROXIMUS;BE0003810273;EUR;0;1;15770.5200;0;0;617;0;0
20180315;RANDSTAD;NL0000379121;EUR;0;13;142994.2700;0;0;75;0;0
20180315;RELX;NL0006144495;EUR;0;2;16398.2500;0;0;489.5;0;0
20180315;ROCHE GS;CH0012032048;CHF;0;1;18547.2000;0;0;84;0;0
20180315;SAETA YIELD   S.A.;ES0105058004;EUR;1;1;1216000.0000;0;0;100000;100000;0
20180315;Sampo Plc A;FI0009003305;EUR;0;1;16186.3800;0;0;357;0;0
20180315;SANOFI;FR0000120578;EUR;0;33;248292.4200;0;0;70;0;0
20180315;SAP SE O.N.;DE0007164600;EUR;0;1;16876.8000;0;0;192;0;0
20180315;SCHINDLER PS;CH0024638196;CHF;0;1;18832.4000;0;0;89;0;0
20180315;SEGRO ORD 10P;GB00B5ZN1N88;GBP;0;8;37561.1100;0;0;833;0;0
20180315;SGS N;CH0002497458;CHF;0;1;19656.0000;0;0;8;0;0
20180315;SHAFTESBURY ORD 25P;GB0007990962;GBP;1;5;16276.0700;0;0;368;368;0
20180315;SMURFIT KAP. ORD EUR0.001;IE00B1RR8406;GBP;0;15;287959.3100;0;0;353;0;0
20180315;SMURFIT KAPPA GROUP PLC;IE00B1RR8406;EUR;0;2;38563.8600;0;0;543;0;0
20180315;SODEXO;FR0000121220;EUR;1;437;1355469.3000;0;0;17;17;0
20180315;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;1;4;8533.2700;0;0;1012.5;1012.5;0
20180315;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;1;74;424880.4000;0;0;68.5;68.5;0
20180315;STMICROELECTRONICS;NL0000226223;EUR;0;25;245316.0800;0;0;390;0;0
20180315;SUPERDRY ORD 5P;GB00B60BD277;GBP;0;5;8966.2100;0;0;104;0;0
20180315;SWISS LIFE HOLDING AG N;CH0014852781;CHF;0;1;19647.9000;0;0;57;0;0
20180315;Swiss Re AG;CH0126881561;CHF;0;3;19178.2800;0;0;18;0;0
20180315;SWISSCOM N;CH0008742519;CHF;0;2;18803.4000;0;0;18.5;0;0
20180315;TDC A/S;DK0060228559;DKK;0;96;30922788.7900;0;0;2597.5;0;0
20180315;Tele2 AB ser. B;SE0005190238;SEK;0;47;1782006.8600;0;0;233;0;0
20180315;Telia Company AB;SE0000667925;SEK;0;1;165598.5000;0;0;4166;0;0
20180315;TESCO ORD 5P;GB0008847096;GBP;0;9;627963.4500;0;0;4800;0;0
20180315;THALES;FR0000121329;EUR;0;1;16460.6000;0;0;169;0;0
20180315;TOTAL;FR0000120271;EUR;0;1;16415.0000;0;0;350;0;0
20180315;UNIBAIL-RODAMCO;FR0000124711;EUR;0;1;16512.0000;0;0;86;0;0
20180315;WOLTERS KLUWER;NL0000395903;EUR;0;1;16528.3000;0;0;394;0;0
20180315;ZURICH INSURANCE N;CH0011075394;CHF;0;1;19455.6000;0;0;62;0;0
20180316;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;1;363;5943392.7500;0;0;432;376;0
20180316;ABLYNX;BE0003877942;EUR;1;99;1380851.9600;0;0;57;204;0
20180316;AIR LIQUIDE;FR0000120073;EUR;1;77;568955.8600;0;0;50;50;0
20180316;AIRBUS;NL0000235190;EUR;0;13;241747.5800;0;0;100;0;0
20180316;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;6;47364.7600;0;0;400;0;0
20180316;AMS;AT0000A18XM4;CHF;0;10;115847.5000;0;0;69.5;0;0
20180316;ASTRAZENECA ORD SHS $0.25;GB0009895292;GBP;1;24;251363.4600;0;0;176;176;0
20180316;BAKKAVOR ORD 2P;GB00BF8J3Z99;GBP;0;22;44950.0000;0;0;974;0;0
20180316;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;30;101554.5100;0;0;501.5;0;0
20180316;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;66;317164.9500;0;0;172;0;0
20180316;BNP PARIBAS ACT.A;FR0000131104;EUR;0;30;313463.3200;0;0;156;0;0
20180316;CASINO GUICHARD;FR0000125585;EUR;0;1;101100.0000;0;0;2500;0;0
20180316;Com Hem Holding AB;SE0005999778;SEK;0;139;6864316.3000;0;0;277;0;0
20180316;DUFRY N;CH0023405456;CHF;0;54;640742.3500;0;0;50;0;0
20180316;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;1;13;55914.9900;0;0;75;75;0
20180316;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;0;56;1547329.1500;0;0;481;0;0
20180316;GAMES WORKSHOP ORD 5P;GB0003718474;GBP;1;1;858591.2500;0;0;38075;38075;0
20180316;GRAINGER ORD 5P;GB00B04V1276;GBP;0;6;19930.0500;0;0;1004.5;0;0
20180316;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;0;68;46245.9700;0;0;22;0;0
20180316;HAMMERSON ORD 25P;GB0004065016;GBP;0;2;26203.6300;0;0;3026;0;0
20180316;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;2;57875.0000;0;0;1250;0;0
20180316;INT DIAG HLD ORD USD1.00;JE00BV9H9G76;USD;1;1;21500.0000;0;0;5000;5000;0
20180316;INTESA SANPAOLO;IT0000072618;EUR;0;361;1782673.5400;0;0;1137;0;0
20180316;INTESA SANPAOLO RSP;IT0000072626;EUR;0;443;1940471.6400;0;0;1050;0;0
20180316;ISHR E C 1-5 ISHARES EUR CORP BOND 1-5YR ETF EUR DIST;IE00B4L60045;EUR;1;1;9938.7000;0;0;90;90;0
20180316;KIER GROUP ORD 1P;GB0004915632;GBP;0;114;117249.2400;0;0;40;0;0
20180316;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;0;24;98962.6600;0;0;1621.5;0;0
20180316;LINDE AG O.N. Z.UMT.;DE000A2E4L75;EUR;1;34;550869.0000;0;0;111;111;0
20180316;MAN SE ST O.N.;DE0005937007;EUR;1;39;214560.0000;0;0;49;49;0
20180316;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;1;4136.2500;0;0;1875;1875;0
20180316;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;5;12775.6100;0;0;1688;0;0
20180316;NEX GROUP ORD 17.5P;GB00BZ02MH16;GBP;1;19;159064.0500;0;0;912;912;0
20180316;Nordea Bank AB;SE0000427361;SEK;0;61;4468900.0000;0;0;419;0;0
20180316;Pandora A/S;DK0060252690;DKK;0;15;611203.4000;0;0;69;0;0
20180316;PERNOD RICARD;FR0000120693;EUR;0;4;67600.0000;0;0;79.5;0;0
20180316;RANDSTAD;NL0000379121;EUR;0;8;58325.0000;0;0;111;0;0
20180316;REMY COINTREAU;FR0000130395;EUR;0;6;40110.0000;0;0;66;0;0
20180316;RENISHAW ORD 20P;GB0007323586;GBP;1;1;14272.5200;0;0;302;302;0
20180316;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;1;7;66522.4000;0;0;886;886;0
20180316;SHAFTESBURY ORD 25P;GB0007990962;GBP;1;13;46502.8600;0;0;376;376;0
20180316;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;EUR;0;174;8083748.0800;0;0;500;0;0
20180316;SKY PLC ORD 50P;GB0001411924;GBP;0;6;284927.5000;0;0;2152;0;0
20180316;SOCIETE GENERALE;FR0000130809;EUR;1;4;1563401.0100;0;0;1392.5;1392.5;0
20180316;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;1;32;99710.6900;0;0;1296;1296;0
20180316;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;1;92;422790.3400;0;0;54;54;0
20180316;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;0;2;6038.0300;0;0;805.5;0;0
20180316;STMICROELECTRONICS;NL0000226223;EUR;0;26;149042.2800;0;0;207;0;0
20180316;STOBART ORD 10P;GB00B03HDJ73;GBP;1;4;7876.5300;0;0;730;730;0
20180316;SUPERDRY ORD 5P;GB00B60BD277;GBP;0;3;22184.5800;0;0;493;0;0
