TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20180912,RANDSTAD NV,NL0000379121,EUR,51.8256,51.8293,51.86,51.8
20180912,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,25.1335,25.1012,25.215,24.9525
20180912,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,65.1084,65.1108,65.12,65.1
20180912,REDROW ORD 10P,GB0007282386,GBP,5.9344,5.9295,5.97,5.915
20180912,RIGHTMOVE ORD 0.1P,GB00BGDT3G23,GBP,4.8454,4.8475,4.87,4.8404
20180912,SANOFI,FR0000120578,EUR,74.55,74.55,74.55,74.55
20180912,SAVANNAH PETROL ORD GBP0.001,GB00BP41S218,GBP,0.2633,0.2633,0.2633,0.2633
20180912,SHIRE ORD 5P,JE00B2QKY057,GBP,43.8502,43.8345,43.98,43.54
20180912,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1.69,1.69,1.691,1.689
20180912,SSE ORD 50P,GB0007908733,GBP,11.4572,11.4778,11.575,11.3
20180912,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,3.155,3.155,3.155,3.155
20180912,STMICROELECTRONICS,NL0000226223,EUR,15.4294,15.5321,15.905,15.055
20180912,UNICREDIT,IT0005239360,EUR,13.2225,13.2524,13.34,13.144
20180912,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1.6532,1.6532,1.6534,1.653
20180913,AB INBEV,BE0974293251,EUR,76.1613,76.1657,76.25,76.085
20180913,ABCAM ORD 0.2P,GB00B6774699,GBP,13.105,13.1005,13.14,13.09
20180913,ACCIONES IBERDROLA,ES0144580Y14,EUR,6.2933,6.2936,6.298,6.292
20180913,ADYEN,NL0012969182,EUR,622.82,624.632,650.8,614.25
20180913,AHOLD DEL,NL0011794037,EUR,20.7263,20.7223,20.74,20.705
20180913,AIR FRANCE -KLM,FR0000031122,EUR,8.3222,8.3197,8.374,8.286
20180913,ANGLO AMERICAN ORD USD0.54945,GB00B1XZS820,GBP,14.9183,14.9097,14.932,14.906
20180913,ASML HOLDING,NL0010273215,EUR,154.065,153.9314,154.18,153.72
20180913,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,2.3933,2.396,2.45,2.38
20180913,BALFOUR B. ORD 50P,GB0000961622,GBP,2.8548,2.8549,2.858,2.853
20180913,BNP PARIBAS ACT.A,FR0000131104,EUR,51.35,51.35,51.35,51.35
20180913,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,37.2256,37.2247,37.23,37.155
20180913,Capio AB,SE0007185681,SEK,50.7881,50.8305,51,50.6
20180913,CASINO GUICHARD,FR0000125585,EUR,29.78,29.78,29.78,29.78
20180913,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,1.4454,1.4453,1.4465,1.4445
20180913,CME Group Inc.,US12572Q1058,USD,172.6824,172.7691,173.36,172.19
20180913,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,12.94,12.946,12.96,12.92
20180913,CYBG ORD GBP0.10,GB00BD6GN030,GBP,3.376,3.376,3.376,3.376
20180913,DAIMLER AG NA O.N.,DE0007100000,EUR,55.2665,55.2268,55.54,54.76
20180913,DECHRA PHARM ORD 1P,GB0009633180,GBP,24.9988,24.9992,25,24.98
20180913,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,9.7448,9.73,9.76,9.699
20180913,DEUTSCHE EUROSHOP NA O.N.,DE0007480204,EUR,28.7053,28.7126,28.84,28.6
20180913,DIPLOMA ORD 5P,GB0001826634,GBP,13.83,13.8303,13.85,13.81
20180913,DUNELM ORD 1P,GB00B1CKQ739,GBP,5.6538,5.6496,5.685,5.6
20180913,EDP,PTEDP0AM0009,EUR,3.2509,3.2501,3.257,3.243
20180913,EUTELSAT COMMUNIC.,FR0010221234,EUR,20.5148,20.5104,20.53,20.5
20180913,FERRARI,NL0011585146,EUR,114.6,114.6,114.6,114.6
20180913,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,15.069,15.0686,15.07,15.066
20180913,GAMMA COMS ORD 0.25P,GB00BQS10J50,GBP,8.94,8.94,8.94,8.94
20180913,GRAINGER ORD 5P,GB00B04V1276,GBP,3.0687,3.0698,3.08,3.05
20180913,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,10.6108,10.613,10.66,10.54
20180913,HUNTING ORD 25P,GB0004478896,GBP,7.8667,7.8598,7.905,7.845
20180913,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,8.6741,8.6741,8.685,8.665
20180913,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,19.1175,19.0986,19.14,19.05
20180913,ING GROEP N.V.,NL0011821202,EUR,11.005,11.005,11.005,11.005
20180913,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1.5527,1.552,1.5585,1.549
20180913,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,4.9003,4.9056,4.91,4.89
20180913,IWG ORD 1P,JE00BYVQYS01,GBP,2.297,2.297,2.297,2.297
20180913,JARDINE LLOYD ORD 5P,GB0005203376,GBP,14.4335,14.4321,14.48,14.4
20180913,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,5.0001,5.0013,5.01,4.993
20180913,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.5924,0.5923,0.593,0.5918
20180913,MCBRIDE ORD 10P,GB0005746358,GBP,1.386,1.386,1.386,1.386
20180913,MORRISON (WM) ORD 10P,GB0006043169,GBP,2.6905,2.6905,2.6905,2.6905
20180913,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.26,10.26,10.26,10.26
20180913,ON THE BEACH ORD 1P,GB00BYM1K758,GBP,4.88,4.88,4.88,4.88
20180913,PEARSON ORD 25P,GB0006776081,GBP,8.4916,8.492,8.494,8.488
20180913,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,14.28,14.28,14.28,14.28
20180913,QINETIQ ORD 1P,GB00B0WMWD03,GBP,2.8877,2.888,2.896,2.877
20180913,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,25.0185,25.0189,25.035,25
20180913,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,5.345,5.345,5.345,5.345
20180913,SANOFI,FR0000120578,EUR,75.44,75.44,75.44,75.44
20180913,SHIRE ORD 5P,JE00B2QKY057,GBP,43.7719,43.7999,43.825,43.68
20180913,SOCIETE GENERALE,FR0000130809,EUR,35.6507,35.6462,35.67,35.6
20180913,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1.7062,1.7025,1.717,1.6955
20180913,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,6.9599,6.9576,6.974,6.952
20180913,STMICROELECTRONICS,NL0000226223,EUR,15.5812,15.5789,15.68,15.545
20180913,SUEDZUCKER AG  O.N.,DE0007297004,EUR,12.5434,12.5518,12.61,12.445
20180913,TATE & LYLE ORD 25P,GB0008754136,GBP,6.325,6.325,6.325,6.325
20180913,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,0.045,0.045,0.045,0.045
20180913,TELECOM ITALIA,IT0003497168,EUR,0.5361,0.5361,0.5362,0.536
20180913,TESCO ORD 5P,GB0008847096,GBP,2.3641,2.366,2.368,2.362
20180913,TULLOW OIL ORD 10P,GB0001500809,GBP,2.3628,2.3638,2.376,2.343
20180913,UNICREDIT,IT0005239360,EUR,13.433,13.41,13.55,13.25
20180913,WEIR GRP. ORD 12.5P,GB0009465807,GBP,16.06,16.06,16.06,16.06
20180913,WETHERSPOON(JD) ORD 2P,GB0001638955,GBP,12.8,12.7907,12.82,12.78
20180913,WHITBREAD ORD 76 122/153P,GB00B1KJJ408,GBP,46.13,46.13,46.13,46.13
20180914,AB INBEV,BE0974293251,EUR,76.9455,76.9649,77.6,76.58
20180914,ABCAM ORD 0.2P,GB00B6774699,GBP,13.038,13.0363,13.05,13.03
20180914,ADMIRAL GRP ORD 0.1P,GB00B02J6398,GBP,20.225,20.225,20.23,20.22
20180914,ADYEN,NL0012969182,EUR,604.3,604.3,604.3,604.3
20180914,ANTOFAGASTA ORD 5P,GB0000456144,GBP,7.7702,7.7704,7.78,7.766
20180914,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,2.38,2.38,2.38,2.38
20180914,CASINO GUICHARD,FR0000125585,EUR,32.15,32.15,32.15,32.15
20180914,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,2.15,2.15,2.15,2.15
20180914,CME Group Inc.,US12572Q1058,USD,173.0019,173.0018,173.02,173
20180914,COMMERZBANK AG,DE000CBK1001,EUR,8.8378,8.8305,8.849,8.82
20180914,DAIMLER AG NA O.N.,DE0007100000,EUR,55.5573,55.5131,55.62,55.3
20180914,DAIRY CREST ORD 25P,GB0002502812,GBP,4.6267,4.6262,4.628,4.624
20180914,Danske Bank A/S,DK0010274414,DKK,167.6525,167.8349,168.55,166.95
20180914,DART GROUP ORD 1.25P,GB00B1722W11,GBP,9.7217,9.7377,9.77,9.685
20180914,DECHRA PHARM ORD 1P,GB0009633180,GBP,24.9926,24.9939,25,24.93
20180914,EVRAZ ORD USD0.05,GB00B71N6K86,GBP,4.844,4.8444,4.844,4.844
20180914,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,63.6454,63.7053,63.72,63.5864
20180914,FERRARI,NL0011585146,EUR,113.75,113.75,113.75,113.75
20180914,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,38.495,38.495,38.495,38.495
20180914,FINDEL ORD 10P,GB00B8B4R053,GBP,2.64,2.64,2.64,2.64
20180914,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,41.7382,41.7507,41.95,41.2
20180914,FRESNILLO ORD USD0.50,GB00B2QPKJ12,GBP,7.931,7.931,7.932,7.93
20180914,GAMES WORKSHOP ORD 5P,GB0003718474,GBP,36.525,36.5198,36.55,36.5
20180914,GEMALTO,NL0000400653,EUR,50.2241,50.2225,50.24,50.22
20180914,GULF MARINE ORD 10P,GB00BJVWTM27,GBP,0.4615,0.4614,0.4615,0.4615
20180914,HARGREAVES LANS ORD 0.4P,GB00B1VZ0M25,GBP,22.0506,22.058,22.08,22.0137
20180914,HISCOX ORD 6.5P (DI),BMG4593F1389,GBP,16.02,16.02,16.02,16.02
20180914,HSBC HLDGS.UK ORD $0.50 (UK REG),GB0005405286,GBP,6.5757,6.5757,6.577,6.574
20180914,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,19.7852,19.7604,19.85,19.675
20180914,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,5.2192,5.2131,5.318,5.196
20180914,IWG ORD 1P,JE00BYVQYS01,GBP,2.298,2.298,2.298,2.298
20180914,JARDINE LLOYD ORD 5P,GB0005203376,GBP,14.4,14.4,14.4,14.4
20180914,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,4.9954,4.995,5.01,4.981
20180914,JUST EAT ORD 1P,GB00BKX5CN86,GBP,6.996,6.9956,6.998,6.988
20180914,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.5896,0.5888,0.5931,0.5875
20180914,MAN SE ST O.N.,DE0005937007,EUR,93.45,93.45,93.45,93.45
20180914,MCCOLL'S ORD GBP0.001,GB00BJ3VW957,GBP,1.5475,1.5487,1.55,1.545
20180914,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,7.9502,7.9481,7.963,7.938
20180914,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.47,10.4687,10.49,10.45
20180914,OCADO ORD 2P,GB00B3MBS747,GBP,9.2077,9.1671,9.232,9.15
20180914,ORANGE,FR0000133308,EUR,13.6456,13.6459,13.675,13.615
20180914,PHOENIX GRP(DI) ORD EUR0.0001 (DI),KYG7091M1096,GBP,6.8,6.8001,6.815,6.795
20180914,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,54.2696,54.2469,55.12,53.46
20180914,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1.2281,1.2287,1.233,1.22
20180914,PROVIDENT FIN. ORD  20 8/11P,GB00B1Z4ST84,GBP,6.1843,6.1842,6.192,6.178
20180914,ROLLS-ROYCE HLG ORD SHS 20P,GB00B63H8491,GBP,9.6975,9.6986,9.7,9.692
20180914,ROYAL DUTCH SHELLA,GB00B03MLX29,EUR,27.8,27.8,27.8,27.8
20180914,SABRE INSUR ORD GBP0.001P,GB00BYWVDP49,GBP,2.6069,2.6091,2.61,2.6025
20180914,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,5.37,5.37,5.37,5.37
20180914,SHIRE ORD 5P,JE00B2QKY057,GBP,45.0871,45.0723,45.185,44.865
20180914,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,5.0664,5.0653,5.1,5.05
20180914,SOUTH32 ORD NPV (DI),AU000000S320,GBP,2.0685,2.0686,2.069,2.068
20180914,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,113.73,113.73,113.73,113.73
20180914,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,70.8333,70.8333,70.85,70.8
20180914,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1.6983,1.6978,1.706,1.684
20180914,SPORTSDIRECT ORD 10P,GB00B1QH8P22,GBP,3.529,3.5246,3.539,3.517
20180914,STAND.CHART. ORD USD0.50,GB0004082847,GBP,6.1267,6.1266,6.13,6.109
20180914,STMICROELECTRONICS,NL0000226223,EUR,15.904,15.8846,15.92,15.835
20180914,TATE & LYLE ORD 25P,GB0008754136,GBP,6.3565,6.3544,6.366,6.352
20180914,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,0.045,0.045,0.045,0.045
20180914,TP ICAP ORD 25P,GB00B1H0DZ51,GBP,2.7683,2.7699,2.771,2.764
20180914,UNICREDIT,IT0005239360,EUR,13.4073,13.4051,13.468,13.348
20180914,VICTREX ORD 1P,GB0009292243,GBP,32.6833,32.6827,32.7,32.58
20180914,WHITBREAD ORD 76 122/153P,GB00B1KJJ408,GBP,46.89,46.89,46.89,46.89
20180917,ABCAM ORD 0.2P,GB00B6774699,GBP,13.0973,13.0947,13.1,13.07
20180917,ABN AMRO Group,NL0011540547,EUR,23.33,23.33,23.33,23.33
20180917,ADVANCED MED. ORD 5P,GB0004536594,GBP,3.2105,3.2051,3.22,3.1825
20180917,ADYEN,NL0012969182,EUR,586.7969,586.9214,597.3,575.7
20180917,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,8.53,8.53,8.53,8.53
20180917,ANTOFAGASTA ORD 5P,GB0000456144,GBP,7.786,7.7858,7.788,7.785
20180917,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,2.3963,2.3938,2.44,2.39
20180917,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,5.4685,5.4697,5.513,5.431
20180917,BARCLAYS ORD 25P,GB0031348658,GBP,1.7151,1.7153,1.7156,1.7148
20180917,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,82.37,82.4471,82.75,82.1
20180917,BHP BILLITON ORD $0.50,GB0000566504.OLD,GBP,15.2701,15.27,15.276,15.258
20180917,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,21.625,21.6818,21.75,21.5
20180917,BROWN(N.) GRP. ORD 11 1/19P,GB00B1P6ZR11,GBP,1.3736,1.3735,1.375,1.372
20180917,CARNIVAL ORD USD 1.66,GB0031215220,GBP,47.72,47.72,47.72,47.72
20180917,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,2.2188,2.2181,2.22,2.215
20180917,CHESNARA ORD 5P,GB00B00FPT80,GBP,3.6131,3.6144,3.615,3.61
20180917,CME Group Inc.,US12572Q1058,USD,172.3339,172.3354,172.63,172
20180917,CRANSWICK ORD 10P,GB0002318888,GBP,33.1,33.1,33.1,33.1
20180917,CREDIT AGRICOLE,FR0000045072,EUR,12.488,12.488,12.488,12.488
20180917,DAIMLER AG NA O.N.,DE0007100000,EUR,55.4948,55.5533,55.8,55
20180917,DAIRY CREST ORD 25P,GB0002502812,GBP,4.6627,4.6623,4.674,4.652
20180917,DECHRA PHARM ORD 1P,GB0009633180,GBP,24.9998,24.9996,25,24.99
20180917,DIAGEO ORD 28 101/108P,GB0002374006,GBP,26.5188,26.5181,26.52,26.5175
20180917,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,14.9755,14.9421,15.006,14.88
20180917,GALLIFORD TRY ORD 50P,GB00B3Y2J508,GBP,11.0129,11.0103,11.05,10.99
20180917,GEMALTO,NL0000400653,EUR,50.2729,50.2716,50.3,50.21
20180917,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,14.8531,14.8543,14.882,14.838
20180917,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,17.5169,17.528,17.62,17.4
20180917,HEADLAM GROUP ORD 5P,GB0004170089,GBP,4.5643,4.5622,4.57,4.5525
20180917,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,136.5125,136.3613,136.58,136.16
20180917,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,10.12,10.12,10.12,10.12
20180917,IDEX,NO0003070609,NOK,5.0398,5.0559,5.15,4.94
20180917,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,19.5738,19.6059,19.7425,19.4688
20180917,ING GROEP N.V.,NL0011821202,EUR,11.0411,11.0396,11.09,10.972
20180917,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,5.1578,5.1567,5.172,5.086
20180917,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,29.8414,29.8356,29.8875,29.8275
20180917,ITV ORD 10P,GB0033986497,GBP,1.5765,1.5757,1.5805,1.575
20180917,IWG ORD 1P,JE00BYVQYS01,GBP,2.2866,2.2857,2.296,2.276
20180917,JARDINE LLOYD ORD 5P,GB0005203376,GBP,14.32,14.3188,14.36,14.3
20180917,JUST EAT ORD 1P,GB00BKX5CN86,GBP,6.9932,6.9915,7,6.966
20180917,MAN SE ST O.N.,DE0005937007,EUR,93.45,93.45,93.45,93.45
20180917,MCBRIDE ORD 10P,GB0005746358,GBP,1.514,1.514,1.514,1.514
20180917,Nordea Bank AB,SE0000427361,SEK,97.16,97.16,97.16,97.16
20180917,OCADO ORD 2P,GB00B3MBS747,GBP,9.2015,9.2013,9.202,9.201
20180917,PENNON GROUP ORD 40.7P,GB00B18V8630,GBP,7.215,7.2149,7.226,7.204
20180917,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,55.3295,55.3123,55.68,55.04
20180917,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1.2358,1.2358,1.244,1.225
20180917,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,67.4125,67.4125,67.4125,67.4125
20180917,REDROW ORD 10P,GB0007282386,GBP,5.9166,5.9086,5.955,5.88
20180917,RPS GRP. ORD 3P,GB0007594764,GBP,2.18,2.18,2.18,2.18
20180917,RWE AG ST O.N.,DE0007037129,EUR,21.5956,21.5987,21.6241,21.5672
20180917,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,5.8413,5.8413,5.842,5.84
20180917,SHIRE ORD 5P,JE00B2QKY057,GBP,44.8203,44.8468,45.03,44.5647
20180917,Skandinaviska Enskilda Banken ser. A,SE0000148884,SEK,97.5384,97.54,97.56,97.5
20180917,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,4.8611,4.8831,5,4.808
20180917,STMICROELECTRONICS,NL0000226223,EUR,15.7556,15.7288,15.935,15.5775
20180917,Svenska Handelsbanken ser. A,SE0007100599,SEK,107.55,107.55,107.55,107.55
20180917,Swedbank AB ser A,SE0000242455,SEK,214.8,214.8,214.8,214.8
20180917,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,0.045,0.045,0.045,0.045
20180917,UNICREDIT,IT0005239360,EUR,13.7092,13.6661,13.752,13.408
20180917,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,3.9528,3.9528,3.955,3.95
20180917,VIVENDI,FR0000127771,EUR,21.55,21.55,21.55,21.55
20180918,ALLIANCE PHARMA ORD 1P,GB0031030819,GBP,0.899,0.899,0.899,0.899
20180918,AMS,AT0000A18XM4,CHF,63.7106,63.7433,64.4,62.74
20180918,ASA INT ORD GBP1,GB00BDFXHW57,GBP,4.8418,4.8418,4.8418,4.8418
20180918,ASML HOLDING,NL0010273215,EUR,159.4178,159.4846,159.92,158.76
20180918,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,2.4,2.4,2.4,2.4
20180918,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,5.477,5.4801,5.484,5.468
20180918,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,83.1354,83.0446,83.53,82.71
20180918,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,8.8,8.8,8.8,8.8
20180918,BR.LAND ORD 25P,GB0001367019,GBP,6.1796,6.1796,6.182,6.178
20180918,CARD FACTORY ORD 1P,GB00BLY2F708,GBP,1.9044,1.9054,1.908,1.9
20180918,CASINO GUICHARD,FR0000125585,EUR,36.64,36.64,36.64,36.64
20180918,CHESNARA ORD 5P,GB00B00FPT80,GBP,3.645,3.645,3.645,3.645
20180918,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,16.3592,16.3616,16.37,16.33
20180918,CME Group Inc.,US12572Q1058,USD,172.1125,172.0924,172.45,171.88
20180918,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB0009457366,GBP,7.45,7.45,7.45,7.45
20180918,DAIMLER AG NA O.N.,DE0007100000,EUR,55.6874,55.7202,56,55.5
20180918,DECHRA PHARM ORD 1P,GB0009633180,GBP,24.8228,24.8431,25,24.61
20180918,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,2.8154,2.8154,2.817,2.814
20180918,EUTELSAT COMMUNIC.,FR0010221234,EUR,20.5325,20.5331,20.535,20.53
20180918,FERRARI,NL0011585146,EUR,110.8654,111.25,113,109
20180918,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,15.0078,15.0077,15.008,15.006
20180918,GEMALTO,NL0000400653,EUR,50.2542,50.2515,50.28,50.22
20180918,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,3.0443,3.0448,3.047,3.0425
20180918,GLENVEAGH PROPERTIES PLC,IE00BD6JX574,EUR,1.0389,1.0388,1.039,1.038
20180918,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,10.2487,10.2494,10.25,10.24
20180918,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,8.5523,8.5503,8.56,8.54
20180918,IMP.BRANDS ORD 10P,GB0004544929,GBP,25.9357,25.9395,25.99,25.88
20180918,ING GROEP N.V.,NL0011821202,EUR,11.0744,11.0618,11.086,10.99
20180918,INT DIAG HLD ORD USD1.00,JE00BV9H9G76,USD,3.65,3.65,3.65,3.65
20180918,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,5.1395,5.1391,5.162,5.112
20180918,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),IE00B7XYN974,GBP,60.5,60.466,60.67,60.33
20180918,IWG ORD 1P,JE00BYVQYS01,GBP,2.1571,2.1501,2.2066,2.1223
20180918,JARDINE LLOYD ORD 5P,GB0005203376,GBP,18.767,18.7579,18.8526,18.72
20180918,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,4.9387,4.9388,4.939,4.938
20180918,JUST EAT ORD 1P,GB00BKX5CN86,GBP,6.9941,6.994,6.998,6.99
20180918,JUST GROUP ORD 10P,GB00BCRX1J15,GBP,0.7148,0.7149,0.718,0.7135
20180918,KIER GROUP ORD 1P,GB0004915632,GBP,10.305,10.305,10.305,10.305
20180918,NMC HEALTH ORD 10P,GB00B7FC0762,GBP,34.6978,34.6957,34.94,34.42
20180918,Nordea Bank AB,SE0000427361,SEK,95.8215,95.8047,96.04,94.84
20180918,OCADO ORD 2P,GB00B3MBS747,GBP,9.315,9.2957,9.33,9.281
20180918,Pandora A/S,DK0060252690,DKK,407.3,407.3516,411,403.6
20180918,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,6.3767,6.3772,6.38,6.37
20180918,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,57.1969,57.1878,57.22,57.14
20180918,PRYSMIAN,IT0004176001,EUR,22,22,22,22
20180918,RANDSTAD NV,NL0000379121,EUR,50.9383,50.9394,50.96,50.88
20180918,RENAULT,FR0000131906,EUR,74.8375,74.836,74.84,74.835
20180918,RPS GRP. ORD 3P,GB0007594764,GBP,2.18,2.18,2.18,2.18
20180918,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,5.722,5.7219,5.724,5.72
20180918,SAINSBURY(J) ORD 28 4/7P,GB00B019KW72,GBP,3.1863,3.186,3.19,3.185
20180918,SHIRE ORD 5P,JE00B2QKY057,GBP,44.8341,44.8371,45.0038,44.5899
20180918,SMITH&NEPHEW ORD USD0.20,GB0009223206,GBP,14.0004,14.0039,14.0125,13.995
20180918,SMITH(DS) ORD 10P,GB0008220112,GBP,4.8787,4.878,4.904,4.869
20180918,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,4.8689,4.8759,4.897,4.85
20180918,SPIRENT ORD 3 1/3P,GB0004726096,GBP,1.3015,1.3015,1.304,1.299
20180918,STMICROELECTRONICS,NL0000226223,EUR,15.5703,15.5392,15.58,15.5
20180918,SUPERDRY ORD 5P,GB00B60BD277,GBP,11.2491,11.2506,11.31,11.2095
20180918,UNICREDIT,IT0005239360,EUR,13.6714,13.6714,13.684,13.658
20180918,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,3.9253,3.9254,3.926,3.925
20180918,VIVO ENERGY ORD USD0.50,GB00BDGT2M75,GBP,1.3274,1.3273,1.33,1.3174
20180919,AB INBEV,BE0974293251,EUR,76.5699,76.5703,76.595,76.55
20180919,ACCIONES IBERDROLA,ES0144580Y14,EUR,6.3405,6.3383,6.351,6.326
20180919,ADECCO N,CH0012138605,CHF,54.722,54.8245,55.46,53.96
20180919,ADMIRAL GRP ORD 0.1P,GB00B02J6398,GBP,20.135,20.1334,20.14,20.13
20180919,ANTOFAGASTA ORD 5P,GB0000456144,GBP,8.2815,8.251,8.398,8.022
20180919,ASML HOLDING,NL0010273215,EUR,160.5055,160.5177,160.56,160.46
20180919,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,2.38,2.38,2.38,2.38
20180919,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,5.4921,5.4925,5.495,5.49
20180919,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,5.6834,5.6609,5.7266,5.64
20180919,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,1.4894,1.4895,1.4925,1.4875
20180919,Coloplast B A/S,DK0060448595,DKK,651.3643,651.3203,653.4,650
20180919,CREDIT AGRICOLE,FR0000045072,EUR,12.5775,12.5796,12.64,12.52
20180919,DAIMLER AG NA O.N.,DE0007100000,EUR,56.2759,56.2648,56.3,56.19
20180919,DANONE,FR0000120644,EUR,64.6644,64.6669,64.67,64.65
20180919,DEBENHAMS ORD 0.01P,GB00B126KH97,GBP,0.1047,0.1047,0.1047,0.1047
20180919,DRAX ORD 11 16/29P,GB00B1VNSX38,GBP,3.6553,3.6555,3.658,3.654
20180919,DT.TELEKOM AG NA,DE0005557508,EUR,13.7803,13.7664,13.795,13.74
20180919,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,15.4385,15.4373,15.44,15.434
20180919,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,14.9333,14.9265,14.938,14.918
